datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3
13.09.2020;Wahl des Bürgermeisters;05566012;01;01;1;1;1372;455;0;1827;1029;402;9;1020;435;333;252
13.09.2020;Wahl des Bürgermeisters;05566012;02;02;1;1;1245;384;0;1629;897;353;11;886;387;300;199
13.09.2020;Wahl des Bürgermeisters;05566012;03;03;1;1;1378;443;0;1821;929;398;7;922;381;316;225
13.09.2020;Wahl des Bürgermeisters;05566012;04;04;1;1;1418;301;0;1719;700;270;14;686;283;229;174
13.09.2020;Wahl des Bürgermeisters;05566012;05;05;1;1;1240;548;0;1788;1088;501;9;1079;431;421;227
13.09.2020;Wahl des Bürgermeisters;05566012;06;06;1;1;1458;272;0;1730;674;241;6;668;263;243;162
13.09.2020;Wahl des Bürgermeisters;05566012;07;07;1;1;1332;464;0;1796;1011;430;6;1005;419;348;238
13.09.2020;Wahl des Bürgermeisters;05566012;08;08;1;1;1094;485;0;1579;918;441;8;910;396;318;196
13.09.2020;Wahl des Bürgermeisters;05566012;09;09;1;1;1177;282;0;1459;729;260;10;719;296;274;149
13.09.2020;Wahl des Bürgermeisters;05566012;10;10;1;1;1244;481;0;1725;987;443;12;975;438;285;252
13.09.2020;Wahl des Bürgermeisters;05566012;11;11;1;1;1132;274;0;1406;803;239;10;793;336;287;170
13.09.2020;Wahl des Bürgermeisters;05566012;12;12;1;1;1188;309;0;1497;826;286;12;814;328;289;197
13.09.2020;Wahl des Bürgermeisters;05566012;13;13;1;1;963;301;0;1264;821;272;14;807;496;165;146
13.09.2020;Wahl des Bürgermeisters;05566012;14;14;1;1;969;317;0;1286;773;287;9;764;466;149;149
13.09.2020;Wahl des Bürgermeisters;05566012;15;15;2;2;863;420;0;1283;883;392;12;871;510;195;166
13.09.2020;Wahl des Bürgermeisters;05566012;16;16;1;1;1495;192;0;1687;652;163;21;631;200;271;160
13.09.2020;Wahl des Bürgermeisters;05566012;17;17;1;1;1369;328;0;1697;745;300;20;725;313;265;147
13.09.2020;Wahl des Bürgermeisters;05566012;18;18;1;1;1426;328;0;1754;789;302;30;759;299;289;171
13.09.2020;Wahl des Bürgermeisters;05566012;19;19;1;1;1279;238;0;1517;690;214;20;670;297;219;154
