datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
13.09.2020;05566012;01;01 Marienschulzentrum / Mensa I;W;Marienschulzentrum / Mensa I;Teichstraße 29, 48268 Greven;;
13.09.2020;05566012;02;02 Marienschulzentrum / Mensa II;W;Marienschulzentrum / Mensa II;Teichstraße 29, 48268 Greven;ja;
13.09.2020;05566012;03;03 Martini-Grundschule / Sporthalle I;W;Martini-Grundschule / Sporthalle I;Barkenstraße 12, 48268 Greven;;
13.09.2020;05566012;04;04 Augustinianum-Gymnasium / Konferenzraum;W;Gymnasium Agustinianum Greven, GAG;Lindenstraße 68, 48268 Greven;;
13.09.2020;05566012;05;05 Martini-Grundschule / Sporthalle II;W;Martini-Grundschule / Sporthalle II;Barkenstraße 12, 48268 Greven;;
13.09.2020;05566012;06;06 Begegnungsstätte Hansaviertel;W;Begegnungszentrum Hansaviertel;Bismarckstr. 36, 48268 Greven;ja;
13.09.2020;05566012;07;07 Karderie (ehem. GBS) / Veranst.-raum;W;Karderie (ehem. GBS) / Veranst.-raum;Friedrich-Ebert-Straße 3, 48268 Greven;ja;
13.09.2020;05566012;08;08 Katharina-von-Bora-Haus;W;Katharina-von-Bora-Haus;Kardinal-von-Galen-Straße 10, 48268 Greven;;
13.09.2020;05566012;09;09 Autohaus Neyer;W;Autohaus Neyer GmbH;Hansaring 156, 48268 Greven;;
13.09.2020;05566012;10;10 Josef-Grundschule / Sporthalle;W;Josef-Grundschule / Sporthalle;Im Deipen Brook 18, 48268 Greven;;
13.09.2020;05566012;11;11 Anne-Frank-Realschule / Forum;W;Anne-Frank-Realschule / Forum;Im Deipen Brook 20, 48268 Greven;ja;
13.09.2020;05566012;12;12 Anne-Frank-Realschule / Mensa;W;Anne-Frank-Realschule / Mensa;Im Deipen Brook 20, 48268 Greven;ja;
13.09.2020;05566012;13;13 Restaurant Zum Vosskotten;W;Restaurant Zum Vosskotten;Am Vosskotten 1, 48268 Greven;;
13.09.2020;05566012;14;14 Feuerwehrgerätehaus Schmedehausen;W;Feuerwehrgerätehaus Schmedehausen;Schmedehausener Str. 54, 48268 Greven;ja;
13.09.2020;05566012;15/1;15/1 Feuerwehrgerätehaus Gimbte / Jugendraum;W;Feuerwehrgerätehaus Gimbte / Jugendraum;Döllken 6, 48268 Greven;;
13.09.2020;05566012;15/2;15/2 Vereinsheim Blau-Gelb Gimbte;W;Vereinsheim Blau-Gelb Gimbte;Schlage 29, 48268 Greven;;
13.09.2020;05566012;16;16 Erich Kästner-Grundschule;W;Erich Kästner-Grundschule;Grevener Landstr. 99, 48268 Greven;ja;
13.09.2020;05566012;17;17 Alte Hauptschule / Sporthalle I;W;Alte Hauptschule / Sporthalle I;Emsdettener Landstraße 2, 48268 Greven - Reckenfeld;;
13.09.2020;05566012;18;18 Alte Hauptschule / Sporthalle II;W;Alte Hauptschule / Sporthalle II;Emsdettener Landstraße 2, 48268 Greven - Reckenfeld;;
13.09.2020;05566012;19;19 Feuerwehrgerätehaus Reckenfeld;W;Feuerwehrgerätehaus Reckenfeld;Bahnhofstr. 39, 48268 Greven;;
