datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
27.09.2020;Stichwahl des/der Bürgermeisters/in;05566012;01;01 Marienschulzentrum / Mensa I;1;1;1360;466;0;1826;843;371;4;839;411;428
27.09.2020;Stichwahl des/der Bürgermeisters/in;05566012;02;02 Marienschulzentrum / Mensa II;1;1;1231;398;0;1629;739;343;8;731;408;323
27.09.2020;Stichwahl des/der Bürgermeisters/in;05566012;03;03 Martini-Grundschule / Sporthalle I;1;1;1375;446;0;1821;739;376;6;733;398;335
27.09.2020;Stichwahl des/der Bürgermeisters/in;05566012;04;04 Augustinianum-Gymnasium / Konferenzraum;1;1;1410;308;0;1718;542;253;8;534;297;237
27.09.2020;Stichwahl des/der Bürgermeisters/in;05566012;05;05 Martini-Grundschule / Sporthalle II;1;1;1218;570;0;1788;940;504;7;933;451;482
27.09.2020;Stichwahl des/der Bürgermeisters/in;05566012;06;06 Begegnungsstätte Hansaviertel;1;1;1456;274;0;1730;525;233;0;525;251;274
27.09.2020;Stichwahl des/der Bürgermeisters/in;05566012;07;07 Karderie (ehem. GBS) / Veranst.-raum;1;1;1329;466;0;1795;813;404;7;806;419;387
27.09.2020;Stichwahl des/der Bürgermeisters/in;05566012;08;08 Katharina-von-Bora-Haus;1;1;1088;491;0;1579;784;443;8;776;404;372
27.09.2020;Stichwahl des/der Bürgermeisters/in;05566012;09;09 Autohaus Neyer;1;1;1158;300;0;1458;583;247;4;579;298;281
27.09.2020;Stichwahl des/der Bürgermeisters/in;05566012;10;10 Josef-Grundschule / Sporthalle;1;1;1230;493;0;1723;791;409;11;780;475;305
27.09.2020;Stichwahl des/der Bürgermeisters/in;05566012;11;11 Anne-Frank-Realschule / Forum;1;1;1124;281;0;1405;658;222;4;654;351;303
27.09.2020;Stichwahl des/der Bürgermeisters/in;05566012;12;12 Anne-Frank-Realschule / Mensa;1;1;1182;315;0;1497;664;273;10;654;307;347
27.09.2020;Stichwahl des/der Bürgermeisters/in;05566012;13;13 Restaurant Zum Vosskotten;1;1;967;296;0;1263;683;255;4;679;498;181
27.09.2020;Stichwahl des/der Bürgermeisters/in;05566012;14;14 Feuerwehrgerätehaus Schmedehausen;1;1;954;332;0;1286;673;288;2;671;490;181
27.09.2020;Stichwahl des/der Bürgermeisters/in;05566012;15/1;15/1 Feuerwehrgerätehaus Gimbte / Jugendraum;1;1;292;189;0;481;274;167;2;272;205;67
27.09.2020;Stichwahl des/der Bürgermeisters/in;05566012;15/2;15/2 Vereinsheim Blau-Gelb Gimbte;1;1;576;226;0;802;462;181;2;460;295;165
27.09.2020;Stichwahl des/der Bürgermeisters/in;05566012;16;16 Erich Kästner-Grundschule;1;1;1503;184;0;1687;487;157;7;480;219;261
27.09.2020;Stichwahl des/der Bürgermeisters/in;05566012;17;17 Alte Hauptschule / Sporthalle I;1;1;1372;324;0;1696;547;265;4;543;310;233
27.09.2020;Stichwahl des/der Bürgermeisters/in;05566012;18;18 Alte Hauptschule / Sporthalle II;1;1;1427;326;0;1753;585;259;5;580;292;288
27.09.2020;Stichwahl des/der Bürgermeisters/in;05566012;19;19 Feuerwehrgerätehaus Reckenfeld;1;1;1277;240;0;1517;510;197;2;508;284;224
