datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566012;01;01;1;1;1363;466;0;1829;843;371;23;820;268;552
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566012;02;02;1;1;1231;398;0;1629;736;340;17;719;284;435
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566012;03;03;1;1;1377;444;0;1821;734;371;12;722;258;464
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566012;04;04;1;1;1412;308;0;1720;546;257;11;535;212;323
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566012;05;05;1;1;1221;567;0;1788;938;502;10;928;335;593
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566012;06;06;1;1;1454;276;0;1730;525;233;10;515;178;337
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566012;07;07;1;1;1329;466;0;1795;813;404;18;795;241;554
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566012;08;08;1;1;1089;491;0;1580;784;444;14;770;223;547
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566012;09;09;1;1;1158;300;0;1458;581;245;11;570;198;372
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566012;10;10;1;1;1230;493;0;1723;791;409;11;780;275;505
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566012;11;11;1;1;1128;281;0;1409;655;219;9;646;232;414
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566012;12;12;1;1;1182;315;0;1497;664;273;16;648;219;429
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566012;13;13;1;1;967;296;0;1263;683;255;4;679;287;392
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566012;14;14;1;1;957;330;0;1287;672;287;4;668;281;387
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566012;15;15;2;2;868;415;0;1283;738;348;3;735;357;378
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566012;16;16;1;1;1504;184;0;1688;487;157;7;480;152;328
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566012;17;17;1;1;1372;324;0;1696;547;265;11;536;194;342
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566012;18;18;1;1;1428;326;0;1754;585;259;15;570;183;387
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566012;19;19;1;1;1280;240;0;1520;508;195;11;497;150;347
