datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5
13.09.2020;Wahl des/der Landrats/Landrätin;05566012;01;01;1;1;1373;457;0;1830;1031;403;9;1022;298;187;258;58;221
13.09.2020;Wahl des/der Landrats/Landrätin;05566012;02;02;1;1;1244;385;0;1629;895;352;8;887;292;172;233;29;161
13.09.2020;Wahl des/der Landrats/Landrätin;05566012;03;03;1;1;1378;443;0;1821;933;401;11;922;257;196;211;44;214
13.09.2020;Wahl des/der Landrats/Landrätin;05566012;04;04;1;1;1420;301;0;1721;698;268;11;687;220;138;158;44;127
13.09.2020;Wahl des/der Landrats/Landrätin;05566012;05;05;1;1;1238;550;0;1788;1093;506;12;1081;326;214;281;57;203
13.09.2020;Wahl des/der Landrats/Landrätin;05566012;06;06;1;1;1456;274;0;1730;676;243;6;670;207;139;145;37;142
13.09.2020;Wahl des/der Landrats/Landrätin;05566012;07;07;1;1;1332;464;0;1796;1012;430;8;1004;285;206;233;48;232
13.09.2020;Wahl des/der Landrats/Landrätin;05566012;08;08;1;1;1094;486;0;1580;920;443;6;914;237;173;222;46;236
13.09.2020;Wahl des/der Landrats/Landrätin;05566012;09;09;1;1;1176;283;0;1459;730;258;3;727;224;140;143;35;185
13.09.2020;Wahl des/der Landrats/Landrätin;05566012;10;10;1;1;1244;481;0;1725;987;443;10;977;277;155;240;39;266
13.09.2020;Wahl des/der Landrats/Landrätin;05566012;11;11;1;1;1136;274;0;1410;806;241;9;797;231;156;203;25;182
13.09.2020;Wahl des/der Landrats/Landrätin;05566012;12;12;1;1;1188;309;0;1497;826;286;8;818;246;149;181;45;197
13.09.2020;Wahl des/der Landrats/Landrätin;05566012;13;13;1;1;963;301;0;1264;821;272;4;817;376;74;137;22;208
13.09.2020;Wahl des/der Landrats/Landrätin;05566012;14;14;1;1;970;317;0;1287;774;288;7;767;320;89;139;15;204
13.09.2020;Wahl des/der Landrats/Landrätin;05566012;15;15;2;2;863;420;0;1283;884;393;4;880;386;106;173;39;176
13.09.2020;Wahl des/der Landrats/Landrätin;05566012;16;16;1;1;1496;192;0;1688;657;168;7;650;141;165;147;55;142
13.09.2020;Wahl des/der Landrats/Landrätin;05566012;17;17;1;1;1370;328;0;1698;745;300;15;730;213;168;143;56;150
13.09.2020;Wahl des/der Landrats/Landrätin;05566012;18;18;1;1;1428;327;0;1755;789;302;23;766;195;189;161;61;160
13.09.2020;Wahl des/der Landrats/Landrätin;05566012;19;19;1;1;1282;238;0;1520;693;214;18;675;191;125;156;31;172
