datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7
13.09.2020;Kreistagswahl;05566012;01;01;1;1;1373;457;0;1830;1031;403;6;1025;340;288;222;15;54;70;36
13.09.2020;Kreistagswahl;05566012;02;02;1;1;1244;385;0;1629;900;355;9;891;271;239;240;18;67;30;26
13.09.2020;Kreistagswahl;05566012;03;03;1;1;1378;443;0;1821;932;401;11;921;330;257;202;16;42;50;24
13.09.2020;Kreistagswahl;05566012;04;04;1;1;1420;301;0;1721;701;271;10;691;254;162;146;12;46;42;29
13.09.2020;Kreistagswahl;05566012;05;05;1;1;1238;550;0;1788;1093;506;9;1084;334;330;245;23;66;55;31
13.09.2020;Kreistagswahl;05566012;06;06;1;1;1456;274;0;1730;676;243;6;670;192;212;136;13;47;27;43
13.09.2020;Kreistagswahl;05566012;07;07;1;1;1332;464;0;1796;1011;430;13;998;346;257;239;25;41;56;34
13.09.2020;Kreistagswahl;05566012;08;08;1;1;1094;486;0;1580;920;442;8;912;271;306;202;20;43;41;29
13.09.2020;Kreistagswahl;05566012;09;09;1;1;1177;282;0;1459;732;260;9;723;261;185;143;16;40;45;33
13.09.2020;Kreistagswahl;05566012;10;10;1;1;1244;481;0;1725;987;443;12;975;379;182;249;22;59;58;26
13.09.2020;Kreistagswahl;05566012;11;11;1;1;1136;274;0;1410;806;241;5;801;289;184;207;17;37;37;30
13.09.2020;Kreistagswahl;05566012;12;12;1;1;1188;309;0;1497;826;286;10;816;291;186;209;29;29;45;27
13.09.2020;Kreistagswahl;05566012;13;13;1;1;963;301;0;1264;821;272;7;814;454;111;141;18;47;25;18
13.09.2020;Kreistagswahl;05566012;14;14;1;1;970;317;0;1287;773;287;6;767;397;131;127;25;41;19;27
13.09.2020;Kreistagswahl;05566012;15;15;2;2;863;420;0;1283;884;393;7;877;440;178;154;18;30;39;18
13.09.2020;Kreistagswahl;05566012;16;16;1;1;1496;192;0;1688;657;168;8;649;151;176;167;38;25;49;43
13.09.2020;Kreistagswahl;05566012;17;17;1;1;1370;328;0;1698;745;300;9;736;255;194;127;46;23;47;44
13.09.2020;Kreistagswahl;05566012;18;18;1;1;1427;328;0;1755;789;302;13;776;234;206;169;35;17;68;47
13.09.2020;Kreistagswahl;05566012;19;19;1;1;1282;238;0;1520;692;213;13;679;234;146;180;18;26;31;44
