datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7;D8
13.09.2020;Ratswahl;05566012;01;01 Marienschulzentrum / Mensa I;1;1;1372;455;0;1827;1030;403;7;1023;334;235;227;71;63;;36;57
13.09.2020;Ratswahl;05566012;02;02 Marienschulzentrum / Mensa II;1;1;1245;384;0;1629;897;354;5;892;340;221;188;69;25;;14;35
13.09.2020;Ratswahl;05566012;03;03 Martini-Grundschule / Sporthalle I;1;1;1378;443;0;1821;929;398;15;914;314;218;197;40;37;;25;83
13.09.2020;Ratswahl;05566012;04;04 Augustinianum-Gymnasium / Konferenzraum;1;1;1418;301;0;1719;701;271;7;694;246;159;151;45;34;;26;33
13.09.2020;Ratswahl;05566012;05;05 Martini-Grundschule / Sporthalle II;1;1;1240;548;0;1788;1093;506;2;1091;302;359;258;38;34;;31;69
13.09.2020;Ratswahl;05566012;06;06 Begegnungsstätte Hansaviertel;1;1;1458;272;0;1730;676;243;8;668;225;168;126;46;34;;23;46
13.09.2020;Ratswahl;05566012;07;07 Karderie (ehem. GBS) / Veranst.-raum;1;1;1332;464;0;1796;1009;427;7;1002;299;288;223;48;47;;11;86
13.09.2020;Ratswahl;05566012;08;08 Katharina-von-Bora-Haus;1;1;1094;485;0;1579;920;442;6;914;303;220;220;39;48;;23;61
13.09.2020;Ratswahl;05566012;09;09 Autohaus Neyer;1;1;1177;282;0;1459;731;260;8;723;253;173;139;42;38;;15;63
13.09.2020;Ratswahl;05566012;10;10 Josef-Grundschule / Sporthalle;1;1;1244;481;0;1725;987;443;9;978;395;194;197;57;51;;17;67
13.09.2020;Ratswahl;05566012;11;11 Anne-Frank-Realschule / Forum;1;1;1132;274;0;1406;805;241;4;801;283;167;197;40;33;;19;62
13.09.2020;Ratswahl;05566012;12;12 Anne-Frank-Realschule / Mensa;1;1;1497;0;0;1497;826;286;12;814;250;205;199;33;33;;21;73
13.09.2020;Ratswahl;05566012;13;13 Restaurant Zum Vosskotten;1;1;963;301;0;1264;821;272;1;820;415;89;116;79;29;;23;69
13.09.2020;Ratswahl;05566012;14;14 Feuerwehrgerätehaus Schmedehausen;1;1;969;317;0;1286;773;287;3;770;397;83;105;25;15;;20;125
13.09.2020;Ratswahl;05566012;15/1;15/1 Feuerwehrgerätehaus Gimbte / Jugendraum;1;1;292;189;0;481;322;177;9;313;209;30;36;7;13;;12;6
13.09.2020;Ratswahl;05566012;15/2;15/2 Vereinsheim Blau-Gelb Gimbte;1;1;571;231;0;802;562;216;4;558;343;117;64;11;11;;2;10
13.09.2020;Ratswahl;05566012;16;16 Erich Kästner-Grundschule;1;1;1495;192;0;1687;657;168;16;641;129;118;82;19;39;212;20;22
13.09.2020;Ratswahl;05566012;17;17 Alte Hauptschule / Sporthalle I;1;1;1369;328;0;1697;745;300;10;735;211;179;95;17;42;162;16;13
13.09.2020;Ratswahl;05566012;18;18 Alte Hauptschule / Sporthalle II;1;1;1426;328;0;1754;789;302;13;776;272;110;116;19;47;164;18;30
13.09.2020;Ratswahl;05566012;19;19 Feuerwehrgerätehaus Reckenfeld;1;1;1279;238;0;1517;693;214;19;674;220;120;125;32;18;136;14;9
