datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3
10.03.2019;Wahl der Bürgermeisterin / des Bürgermeisters;05554020;1;Gronau, DRK Zentrum, (1);1;1;1564;181;0;1745;552;0;2;550;264;194;92
10.03.2019;Wahl der Bürgermeisterin / des Bürgermeisters;05554020;2;Gronau, Walter-Thiemann-Haus, (2);1;1;2057;184;0;2241;565;0;5;560;242;214;104
10.03.2019;Wahl der Bürgermeisterin / des Bürgermeisters;05554020;3;Gronau, Anne-Frank-Schule/Driland-Kolleg, (3);1;1;1802;243;0;2045;501;0;2;499;266;158;75
10.03.2019;Wahl der Bürgermeisterin / des Bürgermeisters;05554020;4;Gronau, Gronauer Tafel, (4);1;1;1861;134;0;1995;404;0;3;401;196;146;59
10.03.2019;Wahl der Bürgermeisterin / des Bürgermeisters;05554020;5;Gronau, Buterlandschule, (5);1;1;1687;176;0;1863;731;0;4;727;434;159;134
10.03.2019;Wahl der Bürgermeisterin / des Bürgermeisters;05554020;6;Gronau, St.-Ludgerus-Kindergarten, (6);1;1;1694;119;0;1813;498;0;2;496;225;170;101
10.03.2019;Wahl der Bürgermeisterin / des Bürgermeisters;05554020;7;Gronau, Martin-Luther-Schule, (7);1;1;1740;109;0;1849;528;0;2;526;287;166;73
10.03.2019;Wahl der Bürgermeisterin / des Bürgermeisters;05554020;8;Gronau, Werkstatt Wittekindshof, (8);1;1;1982;94;0;2076;443;0;5;438;231;144;63
10.03.2019;Wahl der Bürgermeisterin / des Bürgermeisters;05554020;9;Gronau, Stadt Gronau, Nebenstelle Planen, Bauen, und Umwelt, (9);1;1;1756;162;0;1918;580;0;5;575;274;211;90
10.03.2019;Wahl der Bürgermeisterin / des Bürgermeisters;05554020;10;Gronau, DRK-Kita Zum Regenbogenland, (10);1;1;1793;180;0;1973;596;0;2;594;259;219;116
10.03.2019;Wahl der Bürgermeisterin / des Bürgermeisters;05554020;11;Gronau, Kita Janosch, (11);1;1;1878;174;0;2052;764;0;5;759;317;264;178
10.03.2019;Wahl der Bürgermeisterin / des Bürgermeisters;05554020;12;Gronau, Jugendheim St. Josef, (12);1;1;1855;184;0;2039;744;0;2;742;315;285;142
10.03.2019;Wahl der Bürgermeisterin / des Bürgermeisters;05554020;13;Gronau, Eilermarkschule, (13);1;1;1917;139;0;2056;673;0;3;670;268;264;138
10.03.2019;Wahl der Bürgermeisterin / des Bürgermeisters;05554020;14;Gronau, Jugendzentrum STOP, (14);1;1;1690;241;0;1931;957;0;0;957;500;209;248
10.03.2019;Wahl der Bürgermeisterin / des Bürgermeisters;05554020;15;Gronau, Kindergarten St. Georg, (15);1;1;1716;228;0;1944;943;0;4;939;432;254;253
10.03.2019;Wahl der Bürgermeisterin / des Bürgermeisters;05554020;16;Gronau, Hotel Ammertmann, (16);1;1;1439;174;0;1613;822;0;2;820;393;188;239
10.03.2019;Wahl der Bürgermeisterin / des Bürgermeisters;05554020;17;Gronau, Kita Dinkelnest, (17);1;1;1458;174;0;1632;795;0;3;792;413;129;250
10.03.2019;Wahl der Bürgermeisterin / des Bürgermeisters;05554020;18;Gronau, St. Agatha-Domizil, (18);1;1;1692;198;0;1890;794;0;2;792;350;245;197
10.03.2019;Wahl der Bürgermeisterin / des Bürgermeisters;05554020;19;Gronau, Euregio-Gesamtschule, (19);1;1;1552;244;0;1796;807;0;0;807;346;226;235
10.03.2019;Wahl der Bürgermeisterin / des Bürgermeisters;05554020;20;Gronau, Eper Amtshaus, (20);1;1;1621;217;0;1838;695;0;4;691;306;176;209
10.03.2019;Wahl der Bürgermeisterin / des Bürgermeisters;05554020;B1;Gronau, Briefwahlvorstand 1, (B1);1;1;0;0;0;0;838;838;4;834;458;267;109
10.03.2019;Wahl der Bürgermeisterin / des Bürgermeisters;05554020;B2;Gronau, Briefwahlvorstand 2, (B2);1;1;0;0;0;0;632;632;3;629;322;232;75
10.03.2019;Wahl der Bürgermeisterin / des Bürgermeisters;05554020;B3;Gronau, Briefwahlvorstand 3, (B3);1;1;0;0;0;0;891;891;3;888;427;287;174
10.03.2019;Wahl der Bürgermeisterin / des Bürgermeisters;05554020;B4;Gronau, Briefwahlvorstand 4, (B4);1;1;0;0;0;0;929;929;5;924;534;233;157
