datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
24.03.2019;Stichwahl der Bürgermeisterin / des Bürgermeisters;05554020;1;Gronau, DRK Zentrum, (1);1;1;1523;221;0;1744;467;0;3;464;270;194
24.03.2019;Stichwahl der Bürgermeisterin / des Bürgermeisters;05554020;2;Gronau, Walter-Thiemann-Haus, (2);1;1;2008;225;0;2233;516;0;9;507;258;249
24.03.2019;Stichwahl der Bürgermeisterin / des Bürgermeisters;05554020;3;Gronau, Anne-Frank-Schule/Driland-Kolleg, (3);1;1;1731;306;0;2037;431;0;6;425;256;169
24.03.2019;Stichwahl der Bürgermeisterin / des Bürgermeisters;05554020;4;Gronau, Gronauer Tafel, (4);1;1;1828;161;0;1989;375;0;2;373;220;153
24.03.2019;Stichwahl der Bürgermeisterin / des Bürgermeisters;05554020;5;Gronau, Buterlandschule, (5);1;1;1640;220;0;1860;653;0;7;646;466;180
24.03.2019;Stichwahl der Bürgermeisterin / des Bürgermeisters;05554020;6;Gronau, St.-Ludgerus-Kindergarten, (6);1;1;1660;148;0;1808;426;0;11;415;230;185
24.03.2019;Stichwahl der Bürgermeisterin / des Bürgermeisters;05554020;7;Gronau, Martin-Luther-Schule, (7);1;1;1710;137;0;1847;511;0;4;507;298;209
24.03.2019;Stichwahl der Bürgermeisterin / des Bürgermeisters;05554020;8;Gronau, Werkstatt Wittekindshof, (8);1;1;1951;122;0;2073;428;0;4;424;252;172
24.03.2019;Stichwahl der Bürgermeisterin / des Bürgermeisters;05554020;9;Gronau, Stadt Gronau, Nebenstelle Planen, Bauen, und Umwelt, (9);1;1;1720;196;0;1916;531;0;6;525;305;220
24.03.2019;Stichwahl der Bürgermeisterin / des Bürgermeisters;05554020;10;Gronau, DRK-Kita Zum Regenbogenland, (10);1;1;1760;207;0;1967;541;0;2;539;296;243
24.03.2019;Stichwahl der Bürgermeisterin / des Bürgermeisters;05554020;11;Gronau, Kita Janosch, (11);1;1;1832;219;0;2051;682;0;10;672;348;324
24.03.2019;Stichwahl der Bürgermeisterin / des Bürgermeisters;05554020;12;Gronau, Jugendheim St. Josef, (12);1;1;1799;236;0;2035;663;0;6;657;357;300
24.03.2019;Stichwahl der Bürgermeisterin / des Bürgermeisters;05554020;13;Gronau, Eilermarkschule, (13);1;1;1881;170;0;2051;583;0;6;577;299;278
24.03.2019;Stichwahl der Bürgermeisterin / des Bürgermeisters;05554020;14;Gronau, Jugendzentrum STOP, (14);1;1;1669;258;0;1927;857;0;6;851;573;278
24.03.2019;Stichwahl der Bürgermeisterin / des Bürgermeisters;05554020;15;Gronau, Kindergarten St. Georg, (15);1;1;1684;259;0;1943;816;0;5;811;491;320
24.03.2019;Stichwahl der Bürgermeisterin / des Bürgermeisters;05554020;16;Gronau, Hotel Ammertmann, (16);1;1;1409;196;0;1605;659;0;3;656;416;240
24.03.2019;Stichwahl der Bürgermeisterin / des Bürgermeisters;05554020;17;Gronau, Kita Dinkelnest, (17);1;1;1406;219;0;1625;663;0;4;659;484;175
24.03.2019;Stichwahl der Bürgermeisterin / des Bürgermeisters;05554020;18;Gronau, St. Agatha-Domizil, (18);1;1;1658;228;0;1886;683;0;12;671;400;271
24.03.2019;Stichwahl der Bürgermeisterin / des Bürgermeisters;05554020;19;Gronau, Euregio-Gesamtschule, (19);1;1;1501;293;0;1794;699;0;5;694;401;293
24.03.2019;Stichwahl der Bürgermeisterin / des Bürgermeisters;05554020;20;Gronau, Eper Amtshaus, (20);1;1;1583;251;0;1834;545;0;9;536;321;215
24.03.2019;Stichwahl der Bürgermeisterin / des Bürgermeisters;05554020;B1;Gronau, Briefwahlvorstand 1, (B1);1;1;0;0;0;0;999;999;7;992;638;354
24.03.2019;Stichwahl der Bürgermeisterin / des Bürgermeisters;05554020;B2;Gronau, Briefwahlvorstand 2, (B2);1;1;0;0;0;0;742;742;6;736;438;298
24.03.2019;Stichwahl der Bürgermeisterin / des Bürgermeisters;05554020;B3;Gronau, Briefwahlvorstand 3, (B3);1;1;0;0;0;0;1052;1052;12;1040;637;403
24.03.2019;Stichwahl der Bürgermeisterin / des Bürgermeisters;05554020;B4;Gronau, Briefwahlvorstand 4, (B4);1;1;0;0;0;0;1054;1054;9;1045;738;307
