datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
10.03.2019;05554020;1;Gronau, DRK Zentrum, (1);87;DRK-Zentrum;Ochtruper Straße 138, 48599 Gronau;ja;
10.03.2019;05554020;2;Gronau, Walter-Thiemann-Haus, (2);87;Walter-Thiemann-Haus;Alfred-Dragstra-Platz 1, 48599 Gronau;ja;
10.03.2019;05554020;3;Gronau, Anne-Frank-Schule/Driland-Kolleg, (3);87;Anne-Frank-Schule/Driland-Kolleg;Konrad-Adenauer-Straße 85, 48599 Gronau;ja;
10.03.2019;05554020;4;Gronau, Gronauer Tafel, (4);87;Gronauer Tafel;Zollstraße 10, 48599 Gronau;ja;
10.03.2019;05554020;5;Gronau, Buterlandschule, (5);87;Buterlandschule;Beckerhookstraße 85, 48599 Gronau;ja;
10.03.2019;05554020;6;Gronau, St.-Ludgerus-Kindergarten, (6);87;Kita St. Ludgerus;Königstraße 11, 48599 Gronau;ja;
10.03.2019;05554020;7;Gronau, Martin-Luther-Schule, (7);87;Martin-Luther-Schule;Herzogstraße 26, 48599 Gronau;ja;
10.03.2019;05554020;8;Gronau, Werkstatt Wittekindshof, (8);87;Werkstatt Wittekindshof;Losserstraße 21, 48599 Gronau;ja;
10.03.2019;05554020;9;Gronau, Stadt Gronau, Nebenstelle Planen, Bauen, und Umwelt, (9);87;Stadt Gronau, Nebenstelle Planen, Bauen und Umwelt;Grünstiege 64, 48599 Gronau;ja;
10.03.2019;05554020;10;Gronau, DRK-Kita Zum Regenbogenland, (10);87;DRK-Kita Zum Regenbogenland;Hinterm Schwanenteich 2, 48599 Gronau;ja;
10.03.2019;05554020;11;Gronau, Kita Janosch, (11);87;Kita Janosch;Hindenburgstraße 3, 48599 Gronau;ja;
10.03.2019;05554020;12;Gronau, Jugendheim St. Josef, (12);87;Jugendheim St. Josef;Kaiserstiege 120, 48599 Gronau;ja;
10.03.2019;05554020;13;Gronau, Eilermarkschule, (13);87;Eilermarkschule;Albrechtstraße 27, 48599 Gronau;ja;
10.03.2019;05554020;14;Gronau, Jugendzentrum STOP, (14);87;Jugendzentrum STOP;Laurenzstraße 65, 48599 Gronau;ja;
10.03.2019;05554020;15;Gronau, Kindergarten St. Georg, (15);87;Kita St. Georg;St. Georg-Platz 15 b, 48599 Gronau;ja;
10.03.2019;05554020;16;Gronau, Hotel Ammertmann, (16);87;Hotel Ammertmann;Nienborger Straße 23, 48599 Gronau;ja;
10.03.2019;05554020;17;Gronau, Kita Dinkelnest, (17);87;Kita Dinkelnest;Vennstraße 23, 48599 Gronau;ja;
10.03.2019;05554020;18;Gronau, St. Agatha-Domizil, (18);87;St. Agatha-Domizil;Zum Bahnhof 7, 48599 Gronau;ja;
10.03.2019;05554020;19;Gronau, Euregio-Gesamtschule, (19);87;Euregio-Gesamtschule;Gildehauser Damm 49, 48599 Gronau;ja;
10.03.2019;05554020;20;Gronau, Eper Amtshaus, (20);87;Eper Amtshaus;Agathastraße 39, 48599 Gronau;ja;
10.03.2019;05554020;B1;Gronau, Briefwahlvorstand 1, (B1);66;Briefwahl 1, Rathaus, Sitzungsraum 1;Konrad-Adenauer-Straße 1, 48599 Gronau;ja;
10.03.2019;05554020;B2;Gronau, Briefwahlvorstand 2, (B2);66;Briefwahl 2, Rathaus, Sitzungsraum 2;Konrad-Adenauer-Straße 1, 48599 Gronau;ja;
10.03.2019;05554020;B3;Gronau, Briefwahlvorstand 3, (B3);66;Briefwahl 3, Rathaus, Besprechungsraum Verwaltungsleitung;Konrad-Adenauer-Straße 1, 48599 Gronau;ja;
10.03.2019;05554020;B4;Gronau, Briefwahlvorstand 4, (B4);66;Briefwahl 4, Rathaus, Standesamt;Konrad-Adenauer-Straße 1, 48599 Gronau;ja;
