datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18;D19;F19
27.09.2009;Wahl zum Deutschen Bundestag;05570004;1;Augustin-Wibbelt-Schule 1;1;1;1252;287;0;1539;972;0;20;952;12;960;286;230;489;400;98;169;0;73;79;58;0;4;0;4;0;3;0;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;11;0;0;0;3
27.09.2009;Wahl zum Deutschen Bundestag;05570004;2;Augustin-Wibbelt-Schule 2;1;1;1351;318;0;1669;998;0;15;983;13;985;327;246;412;386;162;157;0;79;82;76;0;8;0;6;0;9;0;1;0;1;0;0;0;0;0;1;0;0;0;0;0;1;0;7;0;1;0;6
27.09.2009;Wahl zum Deutschen Bundestag;05570004;3;Don-Bosco-Schule;1;1;1443;254;0;1697;959;0;32;927;19;940;346;266;383;343;76;95;0;86;122;111;0;9;0;3;0;9;0;0;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;13;0;0;0;2
27.09.2009;Wahl zum Deutschen Bundestag;05570004;4;Bodelschwinghschule (rechts);1;1;1458;308;0;1766;989;2;14;975;13;976;345;270;456;388;84;146;0;68;90;77;0;8;0;2;0;6;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;8;0;0;0;1
27.09.2009;Wahl zum Deutschen Bundestag;05570004;5;Elisabeth-Tombrock-Haus;1;1;1474;347;0;1821;1011;2;17;994;12;999;355;284;468;408;62;108;0;66;109;95;0;4;0;4;0;3;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;3;0;16;0;1;0;5
27.09.2009;Wahl zum Deutschen Bundestag;05570004;6;Hugo-Stoffers-Zentrum;1;1;1456;342;0;1798;894;0;13;881;18;876;239;239;362;356;128;116;0;52;152;80;0;7;0;3;0;3;0;6;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;11;0;1;0;0
27.09.2009;Wahl zum Deutschen Bundestag;05570004;7;Realschule;1;1;1575;311;0;1886;1025;0;13;1012;13;1012;369;294;450;385;73;122;0;66;120;112;0;8;0;6;0;2;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;12;0;0;0;2
27.09.2009;Wahl zum Deutschen Bundestag;05570004;8;Bodelschwinghschule (links);1;1;1577;377;0;1954;1013;1;23;990;14;999;348;266;435;369;88;147;0;72;119;105;0;9;0;3;0;1;0;1;0;1;0;0;0;0;0;4;0;0;0;0;0;0;0;16;0;0;0;5
27.09.2009;Wahl zum Deutschen Bundestag;05570004;9;Relax Sport Club;1;1;1520;289;0;1809;973;0;21;952;16;957;441;386;349;302;51;90;0;54;111;93;0;11;0;3;0;2;0;1;0;1;0;0;0;0;0;2;0;0;0;1;0;0;0;9;0;0;0;2
27.09.2009;Wahl zum Deutschen Bundestag;05570004;10;Johanna-Rose-Schule;1;1;1375;224;0;1599;929;0;21;908;12;917;389;322;301;246;75;96;0;71;143;136;0;7;0;5;0;9;0;3;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;16;0;2;0;2
27.09.2009;Wahl zum Deutschen Bundestag;05570004;11;Martinschule;1;1;1495;324;0;1819;1111;0;12;1099;10;1101;387;295;490;406;105;168;0;89;117;96;0;9;0;5;0;7;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;17;0;1;0;3
27.09.2009;Wahl zum Deutschen Bundestag;05570004;12;Städt. Gymnasium;1;1;1633;281;0;1914;1110;0;18;1092;13;1097;395;325;461;380;104;147;0;84;132;103;0;11;0;3;0;4;0;9;0;3;0;0;0;0;0;0;0;0;0;2;0;0;0;24;0;0;0;2
27.09.2009;Wahl zum Deutschen Bundestag;05570004;13;Overbergschule;1;1;1526;457;0;1983;924;0;25;899;13;911;327;256;394;327;72;126;0;76;106;79;0;6;0;3;0;3;0;0;0;2;0;0;0;0;0;1;0;0;0;1;0;1;0;24;0;1;0;5
27.09.2009;Wahl zum Deutschen Bundestag;05570004;14;Gesamtschule (rechts);1;1;1522;233;0;1755;867;0;15;852;14;853;374;288;318;284;52;69;0;64;108;109;0;11;0;3;0;4;0;4;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;15;0;0;0;1
27.09.2009;Wahl zum Deutschen Bundestag;05570004;15;Gesamtschule (links);1;1;1481;219;0;1700;872;0;13;859;12;860;450;377;218;179;42;75;0;62;149;124;0;11;0;4;0;3;0;7;0;0;0;0;0;0;0;1;0;0;0;0;0;3;0;10;0;0;0;4
27.09.2009;Wahl zum Deutschen Bundestag;05570004;16;Jugendzentrum Ost;1;1;1484;147;0;1631;838;0;18;820;11;827;457;383;179;172;60;65;0;53;124;123;0;6;0;2;0;3;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;11;0;0;0;2
27.09.2009;Wahl zum Deutschen Bundestag;05570004;17;Paul-Gerhardt-Schule;1;1;1699;307;0;2006;1103;1;20;1083;23;1080;395;310;492;432;49;85;0;65;147;133;0;17;0;4;0;9;0;0;0;0;0;0;0;0;0;2;0;0;0;1;0;0;0;14;0;1;0;7
27.09.2009;Wahl zum Deutschen Bundestag;05570004;18;Geschwister-Scholl-Schule;1;1;1634;237;0;1871;984;0;29;955;16;968;520;462;243;222;54;71;0;36;138;128;0;17;0;5;0;6;0;4;0;1;0;0;0;0;0;0;0;0;0;1;0;1;0;11;0;0;0;3
27.09.2009;Wahl zum Deutschen Bundestag;05570004;19;Zentrum PariSozial;1;1;1434;232;0;1666;828;1;31;797;18;810;396;343;245;219;44;71;0;46;112;96;0;14;0;2;0;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;12;0;0;0;2
27.09.2009;Wahl zum Deutschen Bundestag;05570004;20;Feuerwache Süd;1;1;1290;123;0;1413;696;0;18;678;8;688;381;309;150;140;39;53;0;53;108;102;0;6;0;3;0;3;0;1;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;14;0;0;0;2
27.09.2009;Wahl zum Deutschen Bundestag;05570004;21;Lambertischule (links);1;1;1220;356;0;1576;882;0;14;868;12;870;303;240;416;348;67;117;0;52;82;76;0;8;0;4;0;3;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;16;0;1;0;3
27.09.2009;Wahl zum Deutschen Bundestag;05570004;22;Lambertischule (rechts);1;1;1156;234;0;1390;793;0;14;779;13;780;310;241;327;286;71;99;0;46;71;60;0;13;0;3;0;3;0;3;0;1;0;0;0;0;0;3;0;0;0;0;0;1;0;18;0;0;0;3
27.09.2009;Wahl zum Deutschen Bundestag;05570004;B501;Briefwahlbezirk 1;1;1;0;0;0;0;1124;1124;16;1108;7;1117;306;239;610;520;122;195;0;61;70;57;0;10;0;5;0;4;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;12;0;1;0;9
27.09.2009;Wahl zum Deutschen Bundestag;05570004;B502;Briefwahlbezirk 2;1;1;0;0;0;0;1334;1334;30;1304;15;1319;374;313;717;622;121;196;0;66;92;76;0;4;0;4;0;6;0;1;0;4;0;0;0;0;0;0;0;0;0;0;0;1;0;18;0;6;0;2
27.09.2009;Wahl zum Deutschen Bundestag;05570004;B503;Briefwahlbezirk 3;1;1;0;0;0;0;1084;1084;20;1064;4;1080;396;347;462;420;87;132;0;55;119;85;0;6;0;3;0;7;0;1;0;1;0;0;0;0;0;2;0;0;0;0;0;0;0;12;0;5;0;4
27.09.2009;Wahl zum Deutschen Bundestag;05570004;B504;Briefwahlbezirk 4;1;1;0;0;0;0;1315;1315;11;1304;8;1307;540;466;518;450;92;142;0;82;154;137;0;7;0;7;0;1;0;1;0;2;0;0;0;0;0;1;0;0;0;1;0;1;0;6;0;1;0;2
27.09.2009;Wahl zum Deutschen Bundestag;05570004;B505;Briefwahlbezirk 5;1;1;0;0;0;0;1129;1129;14;1115;9;1120;506;416;422;368;86;135;0;69;101;88;0;4;0;7;0;3;0;3;0;3;0;0;0;2;0;0;0;0;0;2;0;1;0;15;0;1;0;3
