datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7
25.05.2014;Kreistagswahl;05558036;1;Kindergarten St. Marien;1;1;445;125;0;570;295;102;0;295;201;45;23;15;4;7;
25.05.2014;Kreistagswahl;05558036;2;Pfarrheim St. Marien;1;1;528;89;0;617;374;83;7;367;249;41;14;43;9;6;5
25.05.2014;Kreistagswahl;05558036;3;Waldferiendorf Eversum, Verwaltungsgebäude;1;1;651;66;0;717;283;60;3;280;129;75;22;8;19;27;
25.05.2014;Kreistagswahl;05558036;4;Wolfhelmschule, Raum 121;1;1;542;112;0;654;415;105;5;410;253;44;45;21;42;5;
25.05.2014;Kreistagswahl;05558036;5;Wieschofschule, Mehrzweckraum;1;1;509;98;0;607;322;83;6;316;208;48;23;15;13;8;1
25.05.2014;Kreistagswahl;05558036;6;Wieschofschule, Raum ??;1;1;651;91;0;742;394;80;1;393;264;69;21;14;11;12;2
25.05.2014;Kreistagswahl;05558036;7;Bürgerhaus, Sitzungsraum;1;1;626;112;0;738;388;107;1;387;235;95;21;11;11;10;4
25.05.2014;Kreistagswahl;05558036;8;"DRK-Kindergarten ""Traumland";1;1;615;115;0;730;424;115;2;422;240;82;41;20;26;9;4
25.05.2014;Kreistagswahl;05558036;9;"Kinderhaus ""Rasselbande";1;1;667;115;0;782;423;108;3;420;267;75;36;9;16;10;7
25.05.2014;Kreistagswahl;05558036;10;"DRK-Kindergarten ""Regenbogen"", Raum ?? 1";1;1;572;88;0;660;297;86;2;295;169;65;19;10;16;14;2
25.05.2014;Kreistagswahl;05558036;11;"DRK-Kindergarten ""Regenbogen"", Raum ?? 2";1;1;598;100;0;698;357;90;0;357;189;76;39;20;23;10;
25.05.2014;Kreistagswahl;05558036;12;Wolfhelmschule, Raum 122,;1;1;528;74;0;602;324;72;3;321;204;63;24;6;14;10;
25.05.2014;Kreistagswahl;05558036;13;Wolfhelmschule, Raum 104;1;1;506;131;0;637;399;121;10;389;243;74;28;12;17;15;
25.05.2014;Kreistagswahl;05558036;14;Ev. Familienzentrum Kindergarten Arche Noah;1;1;434;84;0;518;261;74;5;256;158;50;20;10;12;6;
25.05.2014;Kreistagswahl;05558036;15;Gelbes Haus, Leohausbüro;1;1;517;130;0;647;341;124;3;338;212;59;19;12;17;16;3
25.05.2014;Kreistagswahl;05558036;16;Ev. Gemeindezentrum;1;1;441;87;0;528;296;80;2;294;198;58;10;6;7;11;4
