datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4
25.05.2014;Ratswahl;05558036;1;Kindergarten St. Marien;1;1;445;125;0;570;295;102;2;293;211;48;15;19
25.05.2014;Ratswahl;05558036;2;Pfarrheim St. Marien Vinnum;1;1;528;89;0;617;374;83;3;371;257;43;42;29
25.05.2014;Ratswahl;05558036;3;WaldFerienDorf Eversum, Verwaltungsgebäude;1;1;649;66;0;715;283;59;7;276;140;82;8;46
25.05.2014;Ratswahl;05558036;4;Wolfhelmschule Olfen, Raum 121;1;1;542;112;0;654;411;101;2;409;267;31;18;93
25.05.2014;Ratswahl;05558036;5;Wieschhofschule Olfen, Mehrzweckraum;1;1;509;98;0;607;322;83;9;313;227;46;12;28
25.05.2014;Ratswahl;05558036;6;Wieschhofschule Olfen, Raum 2.2;1;1;651;91;0;742;394;80;2;392;271;65;24;32
25.05.2014;Ratswahl;05558036;7;Bürgerhaus Olfen, Sitzungsraum;1;1;626;112;0;738;388;107;6;382;246;83;18;35
25.05.2014;Ratswahl;05558036;8;DRK-Begegnungsstätte Haus Rena;1;1;615;115;0;730;424;115;4;420;244;104;22;50
25.05.2014;Ratswahl;05558036;9;Kinderhaus Rasselbande;1;1;667;115;0;782;421;106;3;418;274;92;10;42
25.05.2014;Ratswahl;05558036;10;DRK-Kindergarten Regenbogen, Turnhalle;1;1;572;88;0;660;296;85;3;293;173;72;11;37
25.05.2014;Ratswahl;05558036;11;DRK-Kindergarten Regenbogen, Murmeltiergruppe;1;1;598;100;0;698;357;90;2;355;176;87;35;57
25.05.2014;Ratswahl;05558036;12;Wolfhelmschule Olfen, Raum 122;1;1;528;74;0;602;322;70;1;321;221;69;7;24
25.05.2014;Ratswahl;05558036;13;Wolfhelmschule Olfen, Raum 104;1;1;506;131;0;637;392;110;10;382;255;77;12;38
25.05.2014;Ratswahl;05558036;14;Ev. Familienzentrum Kindergarten Arche Noah;1;1;434;84;0;518;249;62;5;244;176;55;3;10
25.05.2014;Ratswahl;05558036;15;Gelbes Haus, Leohausbüro;1;1;516;130;0;646;342;125;2;340;210;73;25;32
25.05.2014;Ratswahl;05558036;16;Ev. Gemeindezentrum;1;1;441;87;0;528;296;80;1;295;213;51;9;22
