datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
25.05.2014;05558036;1;Kindergarten St. Marien;W;Kindergarten St. Marien;Borker Str. 15, 59399 Olfen;ja;
25.05.2014;05558036;2;Pfarrheim St. Marien Vinnum;W;Reserve;;;
25.05.2014;05558036;3;WaldFerienDorf Eversum, Verwaltungsgebäude;W;Reserve;;;
25.05.2014;05558036;4;Wolfhelmschule Olfen, Raum 121;W;Reserve;;;
25.05.2014;05558036;5;Wieschhofschule Olfen, Mehrzweckraum;W;Reserve;;;
25.05.2014;05558036;6;Wieschhofschule Olfen, Raum 2.2;W;Reserve;;;
25.05.2014;05558036;7;Bürgerhaus Olfen, Sitzungsraum;W;Reserve;;;
25.05.2014;05558036;8;DRK-Begegnungsstätte Haus Rena;W;DRK Begegnungsstätte Haus Rena;Eckernkamp 21 A, 59399 Olfen;ja;
25.05.2014;05558036;9;Kinderhaus Rasselbande;W;Reserve;;;
25.05.2014;05558036;10;DRK-Kindergarten Regenbogen, Turnhalle;W;Reserve;;;
25.05.2014;05558036;11;DRK-Kindergarten Regenbogen, Murmeltiergruppe;W;Reserve;;;
25.05.2014;05558036;12;Wolfhelmschule Olfen, Raum 122;W;Reserve;;;
25.05.2014;05558036;13;Wolfhelmschule Olfen, Raum 104;W;Reserve;;;
25.05.2014;05558036;14;Ev. Familienzentrum Kindergarten Arche Noah;W;Reserve;;;
25.05.2014;05558036;15;Gelbes Haus, Leohausbüro;W;Reserve;;;
25.05.2014;05558036;16;Ev. Gemeindezentrum;W;Ev. Gemeindezentrum;Von-Vincke-Str. 21, 59399 Olfen;ja;
25.05.2014;05558036;B501;Sozialraum Rathaus Olfen, III. OG, (B501);B;Reserve;;;
25.05.2014;05558036;B502;Sitzungszimmer Rathaus Olfen, II. OG (B502);B;Reserve;;;
