datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
13.09.2020;Wahl des/der Landrats/Landrätin;05558000;1;I Ascheberg - Nordkirchen;9;9;4706;2252;0;6958;4486;2091;112;4374;3090;1284
13.09.2020;Wahl des/der Landrats/Landrätin;05558000;2;II Ascheberg;8;8;5002;2447;0;7449;4747;2288;112;4635;3307;1328
13.09.2020;Wahl des/der Landrats/Landrätin;05558000;3;III Billerbeck;8;8;3968;2033;0;6001;4171;1929;85;4086;2530;1556
13.09.2020;Wahl des/der Landrats/Landrätin;05558000;4;IV Billerbeck - Rosendahl;10;10;4584;2215;0;6799;4677;2052;102;4575;3253;1322
13.09.2020;Wahl des/der Landrats/Landrätin;05558000;5;V Coesfeld;6;6;5052;2616;0;7668;5120;2405;117;5003;3240;1763
13.09.2020;Wahl des/der Landrats/Landrätin;05558000;6;VI Coesfeld;5;5;5356;2458;0;7814;4706;2263;113;4593;2612;1981
13.09.2020;Wahl des/der Landrats/Landrätin;05558000;7;VII Coesfeld;4;4;4376;2340;0;6716;3989;2176;99;3890;2355;1535
13.09.2020;Wahl des/der Landrats/Landrätin;05558000;8;VIII Coesfeld;4;4;4521;2147;0;6668;4192;2029;97;4095;2282;1813
13.09.2020;Wahl des/der Landrats/Landrätin;05558000;9;IX Dülmen;4;4;4974;2158;0;7132;3788;1966;151;3637;2188;1449
13.09.2020;Wahl des/der Landrats/Landrätin;05558000;10;X Dülmen;4;4;5134;2095;0;7229;4013;1901;140;3873;2330;1543
13.09.2020;Wahl des/der Landrats/Landrätin;05558000;11;XI Dülmen;4;4;5160;2205;0;7365;4377;2015;127;4250;2491;1759
13.09.2020;Wahl des/der Landrats/Landrätin;05558000;12;XII Dülmen;5;5;5336;2452;0;7788;4882;2206;175;4707;3301;1406
13.09.2020;Wahl des/der Landrats/Landrätin;05558000;13;XIII Dülmen;4;4;4913;2115;0;7028;4181;1908;102;4079;3033;1046
13.09.2020;Wahl des/der Landrats/Landrätin;05558000;14;XIV Havixbeck;8;8;4236;1928;0;6164;4394;1808;111;4283;2585;1698
13.09.2020;Wahl des/der Landrats/Landrätin;05558000;15;XV Havixbeck - Nottuln;7;7;3961;2100;0;6061;4066;1950;115;3951;2650;1301
13.09.2020;Wahl des/der Landrats/Landrätin;05558000;16;XVI Lüdinghausen;5;5;4101;2276;0;6377;4358;2121;61;4297;2949;1348
13.09.2020;Wahl des/der Landrats/Landrätin;05558000;17;XVII Lüdinghausen;5;5;4347;1755;0;6102;3320;1619;81;3239;2081;1158
13.09.2020;Wahl des/der Landrats/Landrätin;05558000;18;XVIII Lüdinghausen;6;6;4678;2274;0;6952;4407;2062;83;4324;3147;1177
13.09.2020;Wahl des/der Landrats/Landrätin;05558000;19;XIX Nordkirchen;11;11;5078;1833;0;6911;4089;1687;141;3948;2590;1358
13.09.2020;Wahl des/der Landrats/Landrätin;05558000;20;XX Nottuln;7;7;4890;2527;0;7417;4904;2388;101;4803;3364;1439
13.09.2020;Wahl des/der Landrats/Landrätin;05558000;21;XXI Nottuln;7;7;4790;1931;0;6721;4139;1771;95;4044;2915;1129
13.09.2020;Wahl des/der Landrats/Landrätin;05558000;22;XXII Olfen;9;9;4726;1492;0;6218;3574;1370;161;3413;2600;813
13.09.2020;Wahl des/der Landrats/Landrätin;05558000;23;XXIII Olfen - Lüdinghausen;8;8;4403;1455;0;5858;3332;1309;147;3185;2362;823
13.09.2020;Wahl des/der Landrats/Landrätin;05558000;24;XXIV Rosendahl - Coesfeld;9;9;5275;2140;0;7415;4983;1990;135;4848;3474;1374
13.09.2020;Wahl des/der Landrats/Landrätin;05558000;25;XXV Senden;6;6;4569;1626;0;6195;3892;1471;150;3742;2471;1271
13.09.2020;Wahl des/der Landrats/Landrätin;05558000;26;XXVI Senden;7;7;4726;1670;0;6396;3578;1519;129;3449;2148;1301
13.09.2020;Wahl des/der Landrats/Landrätin;05558000;27;XXVII Senden - Dülmen;5;5;4224;1544;0;5768;3654;1388;167;3487;2606;881
