datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
13.09.2020;Wahl des/der Landrats/Landrätin;05558004;;Gemeinde Ascheberg;14;14;8489;4203;0;12692;8088;3912;198;7890;5659;2231
13.09.2020;Wahl des/der Landrats/Landrätin;05558008;;Stadt Billerbeck;13;13;6293;3381;0;9674;6892;3191;146;6746;4378;2368
13.09.2020;Wahl des/der Landrats/Landrätin;05558012;;Stadt Coesfeld;20;20;20140;10214;0;30354;19090;9480;436;18654;11269;7385
13.09.2020;Wahl des/der Landrats/Landrätin;05558016;;Stadt Dülmen;22;22;26743;11494;0;38237;22266;10410;725;21541;14097;7444
13.09.2020;Wahl des/der Landrats/Landrätin;05558020;;Gemeinde Havixbeck;13;13;6753;3252;0;10005;6968;3040;188;6780;4167;2613
13.09.2020;Wahl des/der Landrats/Landrätin;05558024;;Stadt Lüdinghausen;17;17;13853;6650;0;20503;12760;6109;241;12519;8641;3878
13.09.2020;Wahl des/der Landrats/Landrätin;05558028;;Gemeinde Nordkirchen;14;14;6297;2329;0;8626;5234;2154;167;5067;3328;1739
13.09.2020;Wahl des/der Landrats/Landrätin;05558032;;Gemeinde Nottuln;16;16;11124;5234;0;16358;10535;4877;234;10301;7347;2954
13.09.2020;Wahl des/der Landrats/Landrätin;05558036;;Stadt Olfen;16;16;8402;2602;0;11004;6231;2372;292;5939;4498;1441
13.09.2020;Wahl des/der Landrats/Landrätin;05558040;;Gemeinde Rosendahl;13;13;6699;2354;0;9053;5856;2173;166;5690;4099;1591
13.09.2020;Wahl des/der Landrats/Landrätin;05558044;;Gemeinde Senden;17;17;12293;4371;0;16664;10099;3964;416;9683;6471;3212
