datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
30.08.2009;Wahl des/der Bürgermeisters/in;05554048;1;Ehem. Schule Vardingholt-Kirche;1;1;663;55;0;718;551;55;11;540;289;251
30.08.2009;Wahl des/der Bürgermeisters/in;05554048;2;Schule Vardingholt-Spoler;1;1;776;103;0;879;661;98;10;651;223;428
30.08.2009;Wahl des/der Bürgermeisters/in;05554048;3;Overberg-Grundschule 1;1;1;730;94;0;824;565;92;15;550;162;388
30.08.2009;Wahl des/der Bürgermeisters/in;05554048;4;Overberg-Grundschule 2;1;1;824;146;0;970;638;137;11;627;222;405
30.08.2009;Wahl des/der Bürgermeisters/in;05554048;5;Overberg-Grundschule 3;1;1;801;126;0;927;721;120;9;712;239;473
30.08.2009;Wahl des/der Bürgermeisters/in;05554048;6;Schulzentrum 1;1;1;721;129;0;850;581;128;7;574;171;403
30.08.2009;Wahl des/der Bürgermeisters/in;05554048;7;Rathaus 1;1;1;877;155;0;1032;635;151;9;626;217;409
30.08.2009;Wahl des/der Bürgermeisters/in;05554048;8;Rathaus 2;1;1;567;157;0;724;473;146;8;465;181;284
30.08.2009;Wahl des/der Bürgermeisters/in;05554048;9;DRK-Kindergarten Rhede;1;1;641;167;0;808;651;156;10;641;165;476
30.08.2009;Wahl des/der Bürgermeisters/in;05554048;10;Schulzentrum 2;1;1;764;81;0;845;517;80;6;511;140;371
30.08.2009;Wahl des/der Bürgermeisters/in;05554048;11;Ludgerus-Grundschule 1;1;1;702;65;0;767;527;60;11;516;146;370
30.08.2009;Wahl des/der Bürgermeisters/in;05554048;12;Hans-Christian-Andersen-Schule;1;1;630;92;0;722;470;88;7;463;125;338
30.08.2009;Wahl des/der Bürgermeisters/in;05554048;13;Straßenmeisterei;1;1;640;71;0;711;464;68;13;451;168;283
30.08.2009;Wahl des/der Bürgermeisters/in;05554048;14;Bauhof;1;1;731;118;0;849;603;111;11;592;116;476
30.08.2009;Wahl des/der Bürgermeisters/in;05554048;15;Ludgerus-Grundschule 2;1;1;586;97;0;683;452;94;2;450;167;283
30.08.2009;Wahl des/der Bürgermeisters/in;05554048;16;Ludgerus-Grundschule 3;1;1;596;88;0;684;460;87;7;453;155;298
30.08.2009;Wahl des/der Bürgermeisters/in;05554048;17;Pius-Grundschule Krechting;1;1;648;107;0;755;486;100;4;482;185;297
30.08.2009;Wahl des/der Bürgermeisters/in;05554048;18;DRK-Kindergarten Krechting;1;1;756;80;0;836;572;73;5;567;162;405
30.08.2009;Wahl des/der Bürgermeisters/in;05554048;1901;Büngern-Technik;1;1;179;17;0;196;131;0;1;130;83;47
30.08.2009;Wahl des/der Bürgermeisters/in;05554048;1902;Ehem. Schule Krommert;1;1;494;49;0;543;462;64;4;458;280;178
