datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
30.08.2009;05554048;1;Ehem. Schule Vardingholt-Kirche;W;ehem. Schule Vardingholt-Kirche;Vardingholt, Hauptstr. 34, 46414 Rhede;ja;
30.08.2009;05554048;2;Schule Vardingholt-Spoler;W;Schule Vardingholt-Spoler;Vardingholt, Rodder Stegge 6, 46414 Rhede;ja;
30.08.2009;05554048;3;Overberg-Grundschule 1;W;Reserve;;;
30.08.2009;05554048;4;Overberg-Grundschule 2;W;Reserve;;;
30.08.2009;05554048;5;Overberg-Grundschule 3;W;Reserve;;;
30.08.2009;05554048;6;Schulzentrum 1;W;Reserve;;;
30.08.2009;05554048;7;Rathaus 1;W;Reserve;;;
30.08.2009;05554048;8;Rathaus 2;W;Reserve;;;
30.08.2009;05554048;9;DRK-Kindergarten Rhede;W;DRK-Kindergarten Rhede;Von-Rethe-Weg 8, 46414 Rhede;ja;
30.08.2009;05554048;10;Schulzentrum 2;W;Reserve;;;
30.08.2009;05554048;11;Ludgerus-Grundschule 1;W;Reserve;;;
30.08.2009;05554048;12;Hans-Christian-Andersen-Schule;W;Reserve;;;
30.08.2009;05554048;13;Straßenmeisterei;W;Straßenmeisterei;Krommerter Weg 21, 46414 Rhede;ja;
30.08.2009;05554048;14;Bauhof;W;Reserve;;;
30.08.2009;05554048;15;Ludgerus-Grundschule 2;W;Reserve;;;
30.08.2009;05554048;16;Ludgerus-Grundschule 3;W;Reserve;;;
30.08.2009;05554048;17;Pius-Grundschule Krechting;W;Reserve;;;
30.08.2009;05554048;18;DRK-Kindergarten Krechting;W;DRK-Kindergarten Krechting;Krechting, Bonhoeffersstr. 2, 46414 Rhede;ja;
30.08.2009;05554048;1901;Büngern-Technik;W;Büngern-Technik;Büngern, Stangenkamp 2, 46414 Rhede;ja;
30.08.2009;05554048;1902;Ehem. Schule Krommert;W;Reserve;;;
