datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5
30.08.2009;Ratswahl;05554048;1;Ehem. Schule Vardingholt-Kirche;1;1;663;55;0;718;552;55;2;550;417;40;40;14;39
30.08.2009;Ratswahl;05554048;2;Schule Vardingholt-Spoler;1;1;776;103;0;879;661;98;11;650;287;109;160;24;70
30.08.2009;Ratswahl;05554048;3;Overberg-Grundschule 1;1;1;730;94;0;824;565;92;3;562;223;111;149;23;56
30.08.2009;Ratswahl;05554048;4;Overberg-Grundschule 2;1;1;824;146;0;970;638;137;16;622;220;157;122;77;46
30.08.2009;Ratswahl;05554048;5;Overberg-Grundschule 3;1;1;801;126;0;927;722;121;9;713;257;148;226;27;55
30.08.2009;Ratswahl;05554048;6;Schulzentrum 1;1;1;721;129;0;850;581;128;14;567;173;232;108;15;39
30.08.2009;Ratswahl;05554048;7;Rathaus 1;1;1;877;155;0;1032;636;151;18;618;215;159;144;51;49
30.08.2009;Ratswahl;05554048;8;Rathaus 2;1;1;567;157;0;724;473;146;8;465;160;85;108;41;71
30.08.2009;Ratswahl;05554048;9;DRK-Kindergarten Rhede;1;1;641;167;0;808;642;147;7;635;157;65;339;37;37
30.08.2009;Ratswahl;05554048;10;Schulzentrum 2;1;1;764;81;0;845;517;80;7;510;174;147;115;50;24
30.08.2009;Ratswahl;05554048;11;Ludgerus-Grundschule 1;1;1;702;65;0;767;528;61;12;516;182;191;104;17;22
30.08.2009;Ratswahl;05554048;12;Hans-Christian-Andersen-Schule;1;1;630;92;0;722;470;88;13;457;140;123;103;54;37
30.08.2009;Ratswahl;05554048;13;Straßenmeisterei;1;1;640;71;0;711;466;70;15;451;195;94;104;19;39
30.08.2009;Ratswahl;05554048;14;Bauhof;1;1;731;118;0;849;602;110;5;597;160;117;258;28;34
30.08.2009;Ratswahl;05554048;15;Ludgerus-Grundschule 2;1;1;586;97;0;683;452;94;7;445;156;88;100;81;20
30.08.2009;Ratswahl;05554048;16;Ludgerus-Grundschule 3;1;1;596;88;0;684;460;87;23;437;185;105;99;16;32
30.08.2009;Ratswahl;05554048;17;Pius-Grundschule Krechting;1;1;648;107;0;755;486;100;11;475;258;73;83;27;34
30.08.2009;Ratswahl;05554048;18;DRK-Kindergarten Krechting;1;1;756;80;0;836;572;73;3;569;229;119;134;35;52
30.08.2009;Ratswahl;05554048;1901;Büngern-Technik;1;1;179;17;0;196;131;0;1;130;77;11;5;7;30
30.08.2009;Ratswahl;05554048;1902;Ehem. Schule Krommert;1;1;494;49;0;543;462;64;4;458;336;52;26;10;34
