datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D4
30.08.2009;Wahl des/der Landrats/Landrätin;05554048;1;Ehem. Schule Vardingholt-Kirche;1;1;663;55;0;718;551;55;3;548;464;49;35
30.08.2009;Wahl des/der Landrats/Landrätin;05554048;2;Schule Vardingholt-Spoler;1;1;776;103;0;879;660;98;15;645;358;173;114
30.08.2009;Wahl des/der Landrats/Landrätin;05554048;3;Overberg-Grundschule 1;1;1;730;94;0;824;565;92;11;554;292;159;103
30.08.2009;Wahl des/der Landrats/Landrätin;05554048;4;Overberg-Grundschule 2;1;1;824;146;0;970;637;136;22;615;312;193;110
30.08.2009;Wahl des/der Landrats/Landrätin;05554048;5;Overberg-Grundschule 3;1;1;801;126;0;927;720;119;21;699;323;224;152
30.08.2009;Wahl des/der Landrats/Landrätin;05554048;6;Schulzentrum 1;1;1;722;129;0;851;581;128;10;571;251;227;93
30.08.2009;Wahl des/der Landrats/Landrätin;05554048;7;Rathaus 1;1;1;878;155;0;1033;634;150;40;594;293;198;103
30.08.2009;Wahl des/der Landrats/Landrätin;05554048;8;Rathaus 2;1;1;567;157;0;724;471;144;9;462;265;118;79
30.08.2009;Wahl des/der Landrats/Landrätin;05554048;9;DRK-Kindergarten Rhede;1;1;642;167;0;809;651;156;13;638;312;186;140
30.08.2009;Wahl des/der Landrats/Landrätin;05554048;10;Schulzentrum 2;1;1;766;81;0;847;517;80;13;504;234;159;111
30.08.2009;Wahl des/der Landrats/Landrätin;05554048;11;Ludgerus-Grundschule 1;1;1;703;65;0;768;529;61;18;511;221;199;91
30.08.2009;Wahl des/der Landrats/Landrätin;05554048;12;Hans-Christian-Andersen-Schule;1;1;630;92;0;722;470;88;13;457;212;156;89
30.08.2009;Wahl des/der Landrats/Landrätin;05554048;13;Straßenmeisterei;1;1;642;71;0;713;467;70;5;462;257;136;69
30.08.2009;Wahl des/der Landrats/Landrätin;05554048;14;Bauhof;1;1;732;118;0;850;604;111;13;591;262;163;166
30.08.2009;Wahl des/der Landrats/Landrätin;05554048;15;Ludgerus-Grundschule 2;1;1;586;97;0;683;453;95;7;446;241;136;69
30.08.2009;Wahl des/der Landrats/Landrätin;05554048;16;Ludgerus-Grundschule 3;1;1;596;88;0;684;460;87;8;452;241;117;94
30.08.2009;Wahl des/der Landrats/Landrätin;05554048;17;Pius-Grundschule Krechting;1;1;648;107;0;755;485;99;14;471;280;128;63
30.08.2009;Wahl des/der Landrats/Landrätin;05554048;18;DRK-Kindergarten Krechting;1;1;756;80;0;836;572;73;12;560;291;152;117
30.08.2009;Wahl des/der Landrats/Landrätin;05554048;1901;Büngern-Technik;1;1;179;17;0;196;131;0;5;126;113;11;2
30.08.2009;Wahl des/der Landrats/Landrätin;05554048;1902;Ehem. Schule Krommert;1;1;494;49;0;543;461;64;9;452;380;38;34
