datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D7
30.08.2009;Kreistagswahl;05554048;1;Vardingholt Kirche;1;1;663;55;0;718;550;55;6;544;427;48;3;33;24;9
30.08.2009;Kreistagswahl;05554048;2;Vardingholt Spoler;1;1;776;103;0;879;658;98;13;645;290;163;15;122;49;6
30.08.2009;Kreistagswahl;05554048;3;Overberg-Grundschule 1;1;1;730;94;0;824;565;92;6;559;243;153;11;99;38;15
30.08.2009;Kreistagswahl;05554048;4;Overberg-Grundschule 2;1;1;824;146;0;970;637;136;19;618;269;167;31;88;48;15
30.08.2009;Kreistagswahl;05554048;5;Overberg-Grundschule 3;1;1;801;126;0;927;720;119;14;706;278;203;22;154;39;10
30.08.2009;Kreistagswahl;05554048;6;Schulzentrum 1;1;1;722;129;0;851;581;128;15;566;185;234;19;84;35;9
30.08.2009;Kreistagswahl;05554048;7;Rathaus 1;1;1;878;155;0;1033;633;150;16;617;251;197;23;86;45;15
30.08.2009;Kreistagswahl;05554048;8;Rathaus 2;1;1;567;157;0;724;471;144;7;464;215;100;24;68;43;14
30.08.2009;Kreistagswahl;05554048;9;DRK-Kindergarten Rhede 1;1;1;642;167;0;809;650;155;6;644;265;151;22;156;39;11
30.08.2009;Kreistagswahl;05554048;10;Schulzentrum 2;1;1;766;81;0;847;516;79;7;509;192;130;25;112;28;22
30.08.2009;Kreistagswahl;05554048;11;Ludgerus-Grundschule 1;1;1;703;65;0;768;525;60;9;516;189;172;9;106;22;18
30.08.2009;Kreistagswahl;05554048;12;Hans-Christian-Andersen-Schule;1;1;630;92;0;722;470;88;8;462;182;118;27;95;29;11
30.08.2009;Kreistagswahl;05554048;13;Straßenmeisterei;1;1;642;71;0;713;467;70;13;454;214;103;13;88;30;6
30.08.2009;Kreistagswahl;05554048;14;Bauhof;1;1;732;118;0;850;604;112;8;596;227;97;14;214;33;11
30.08.2009;Kreistagswahl;05554048;15;Ludgerus-Grundschule 2;1;1;586;97;0;683;453;95;8;445;214;107;29;73;19;3
30.08.2009;Kreistagswahl;05554048;16;Ludgerus-Grundschule 3;1;1;596;88;0;684;460;87;20;440;215;94;11;74;31;15
30.08.2009;Kreistagswahl;05554048;17;Pius-Grundschule Krechting;1;1;648;107;0;755;485;99;7;478;253;98;16;68;31;12
30.08.2009;Kreistagswahl;05554048;18;DRK-Kindergarten Krechting;1;1;756;80;0;836;572;73;12;560;251;82;33;120;54;20
30.08.2009;Kreistagswahl;05554048;19;Wahlbezirk 19;2;2;673;66;0;739;593;64;7;586;478;32;8;29;34;5
