datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7;D8
13.09.2020;Ratswahl;05554008;0011;0011;1;1;1327;250;0;1577;457;0;8;449;193;86;69;40;18;9;28;6
13.09.2020;Ratswahl;05554008;0012;0012;1;1;1004;268;0;1272;350;0;3;347;144;64;53;25;15;11;31;4
13.09.2020;Ratswahl;05554008;0021;0021;1;1;1092;340;0;1432;502;0;9;493;210;131;70;35;22;7;12;6
13.09.2020;Ratswahl;05554008;0022;0022;1;1;937;255;0;1192;435;0;7;428;154;113;59;45;26;10;8;13
13.09.2020;Ratswahl;05554008;0031;0031;1;1;909;212;0;1121;414;0;9;405;150;87;60;42;11;15;32;8
13.09.2020;Ratswahl;05554008;0032;0032;1;1;1064;219;0;1283;421;0;5;416;153;95;47;47;23;17;29;5
13.09.2020;Ratswahl;05554008;0041;0041;1;1;1327;295;0;1622;543;0;4;539;202;131;71;49;29;21;27;9
13.09.2020;Ratswahl;05554008;0042;0042;1;1;670;165;0;835;315;0;4;311;118;64;58;26;13;10;14;8
13.09.2020;Ratswahl;05554008;0051;0051;1;1;721;308;0;1029;460;0;7;453;242;72;65;34;16;4;13;7
13.09.2020;Ratswahl;05554008;0052;0052;1;1;1026;318;0;1344;516;0;7;509;221;99;78;35;19;19;26;12
13.09.2020;Ratswahl;05554008;0061;0061;1;1;808;290;0;1098;489;0;14;475;285;55;47;7;60;8;11;2
13.09.2020;Ratswahl;05554008;0062;0062;1;1;811;220;0;1031;511;0;3;508;312;40;44;7;81;10;10;4
13.09.2020;Ratswahl;05554008;0071;0071;1;1;920;179;0;1099;406;0;6;400;160;78;53;39;15;17;12;26
13.09.2020;Ratswahl;05554008;0072;0072;1;1;1205;170;0;1375;426;0;7;419;146;114;40;27;16;26;22;28
13.09.2020;Ratswahl;05554008;0081;0081;1;1;1172;282;0;1454;499;0;9;490;167;121;65;75;16;12;17;17
13.09.2020;Ratswahl;05554008;0082;0082;1;1;1006;194;0;1200;385;0;5;380;137;78;54;46;21;10;16;18
13.09.2020;Ratswahl;05554008;0091;0091;1;1;812;155;0;967;306;0;11;295;97;79;30;25;12;14;27;11
13.09.2020;Ratswahl;05554008;0092;0092;1;1;1175;237;0;1412;493;0;10;483;161;149;59;33;15;27;19;20
13.09.2020;Ratswahl;05554008;0101;0101;1;1;1287;175;0;1462;530;0;16;514;158;197;56;36;15;23;20;9
13.09.2020;Ratswahl;05554008;0102;0102;1;1;743;221;0;964;410;0;11;399;157;130;42;18;15;18;11;8
13.09.2020;Ratswahl;05554008;0111;0111;1;1;1145;126;0;1271;389;0;12;377;144;104;47;23;18;17;12;12
13.09.2020;Ratswahl;05554008;0112;0112;1;1;1028;284;0;1312;546;0;4;542;280;96;72;52;19;9;10;4
13.09.2020;Ratswahl;05554008;0121;0121;1;1;754;262;0;1016;414;0;4;410;239;78;43;19;13;4;9;5
13.09.2020;Ratswahl;05554008;0122;0122;1;1;1222;421;0;1643;661;0;12;649;354;104;92;40;25;19;9;6
13.09.2020;Ratswahl;05554008;0131;0131;1;1;806;188;0;994;343;0;14;329;143;45;49;33;19;13;20;7
13.09.2020;Ratswahl;05554008;0132;0132;1;1;965;210;0;1175;378;0;7;371;156;85;44;23;14;18;22;9
13.09.2020;Ratswahl;05554008;0141;0141;1;1;1082;173;0;1255;523;0;14;509;201;107;78;42;29;21;21;10
13.09.2020;Ratswahl;05554008;0142;0142;1;1;706;217;0;923;360;0;13;347;156;35;51;29;36;20;5;15
13.09.2020;Ratswahl;05554008;0151;0151;1;1;1094;346;0;1440;633;0;20;613;352;83;78;38;25;13;12;12
13.09.2020;Ratswahl;05554008;0152;0152;1;1;594;183;0;777;388;0;12;376;229;37;46;23;19;12;7;3
13.09.2020;Ratswahl;05554008;0161;0161;1;1;1082;283;0;1365;521;0;7;514;177;122;68;33;21;22;51;20
13.09.2020;Ratswahl;05554008;0162;0162;1;1;1105;294;0;1399;493;0;5;488;248;112;45;28;11;16;18;10
13.09.2020;Ratswahl;05554008;0171;0171;1;1;1457;179;0;1636;528;0;13;515;179;124;68;29;57;23;16;19
13.09.2020;Ratswahl;05554008;0172;0172;1;1;857;258;0;1115;444;0;2;442;194;79;90;31;30;8;6;4
13.09.2020;Ratswahl;05554008;0181;0181;1;1;1091;235;0;1326;626;0;2;624;333;110;71;24;53;15;9;9
13.09.2020;Ratswahl;05554008;0182;0182;1;1;630;132;0;762;434;0;2;432;310;34;36;13;17;6;5;11
13.09.2020;Ratswahl;05554008;0183;0183;1;1;645;146;0;791;401;0;3;398;238;60;43;15;25;10;3;4
13.09.2020;Ratswahl;05554008;0191;0191;1;1;1419;275;0;1694;610;0;8;602;213;158;85;79;18;11;27;11
13.09.2020;Ratswahl;05554008;0192;0192;1;1;826;274;0;1100;309;0;4;305;120;60;48;32;14;10;10;11
13.09.2020;Ratswahl;05554008;0201;0201;1;1;981;373;0;1354;573;0;6;567;243;74;130;55;17;13;30;5
13.09.2020;Ratswahl;05554008;0202;0202;1;1;993;355;0;1348;525;0;6;519;217;70;99;61;39;6;19;8
13.09.2020;Ratswahl;05554008;0211;0211;1;1;1434;346;0;1780;729;0;8;721;343;119;111;33;42;26;32;15
13.09.2020;Ratswahl;05554008;0212;0212;1;1;689;181;0;870;368;0;1;367;212;56;48;14;15;7;6;9
