datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3
13.09.2020;Wahl des/der Landrats/Landrätin;05554008;0011;0011;1;1;1328;250;0;1578;457;0;10;447;266;90;91
13.09.2020;Wahl des/der Landrats/Landrätin;05554008;0012;0012;1;1;1005;268;0;1273;351;0;6;345;189;74;82
13.09.2020;Wahl des/der Landrats/Landrätin;05554008;0021;0021;1;1;1092;340;0;1432;503;0;5;498;290;126;82
13.09.2020;Wahl des/der Landrats/Landrätin;05554008;0022;0022;1;1;937;256;0;1193;435;0;9;426;242;102;82
13.09.2020;Wahl des/der Landrats/Landrätin;05554008;0031;0031;1;1;909;212;0;1121;414;0;12;402;214;102;86
13.09.2020;Wahl des/der Landrats/Landrätin;05554008;0032;0032;1;1;1064;219;0;1283;421;0;12;409;220;111;78
13.09.2020;Wahl des/der Landrats/Landrätin;05554008;0041;0041;1;1;1327;295;0;1622;543;0;11;532;273;142;117
13.09.2020;Wahl des/der Landrats/Landrätin;05554008;0042;0042;1;1;670;165;0;835;315;0;7;308;158;83;67
13.09.2020;Wahl des/der Landrats/Landrätin;05554008;0051;0051;1;1;721;308;0;1029;460;0;5;455;322;63;70
13.09.2020;Wahl des/der Landrats/Landrätin;05554008;0052;0052;1;1;1027;318;0;1345;517;0;18;499;299;94;106
13.09.2020;Wahl des/der Landrats/Landrätin;05554008;0061;0061;1;1;808;290;0;1098;488;0;2;486;351;74;61
13.09.2020;Wahl des/der Landrats/Landrätin;05554008;0062;0062;1;1;811;220;0;1031;511;0;5;506;383;64;59
13.09.2020;Wahl des/der Landrats/Landrätin;05554008;0071;0071;1;1;921;179;0;1100;406;0;9;397;222;100;75
13.09.2020;Wahl des/der Landrats/Landrätin;05554008;0072;0072;1;1;1207;170;0;1377;428;0;18;410;204;130;76
13.09.2020;Wahl des/der Landrats/Landrätin;05554008;0081;0081;1;1;1174;283;0;1457;499;0;21;478;260;133;85
13.09.2020;Wahl des/der Landrats/Landrätin;05554008;0082;0082;1;1;1007;194;0;1201;385;0;6;379;208;99;72
13.09.2020;Wahl des/der Landrats/Landrätin;05554008;0091;0091;1;1;812;155;0;967;308;0;21;287;135;94;58
13.09.2020;Wahl des/der Landrats/Landrätin;05554008;0092;0092;1;1;1175;237;0;1412;493;0;15;478;248;143;87
13.09.2020;Wahl des/der Landrats/Landrätin;05554008;0101;0101;1;1;1287;175;0;1462;530;0;14;516;264;161;91
13.09.2020;Wahl des/der Landrats/Landrätin;05554008;0102;0102;1;1;743;221;0;964;411;0;5;406;229;110;67
13.09.2020;Wahl des/der Landrats/Landrätin;05554008;0111;0111;1;1;1145;126;0;1271;388;0;16;372;203;116;53
13.09.2020;Wahl des/der Landrats/Landrätin;05554008;0112;0112;1;1;1029;284;0;1313;546;0;5;541;336;120;85
13.09.2020;Wahl des/der Landrats/Landrätin;05554008;0121;0121;1;1;754;262;0;1016;414;0;4;410;273;89;48
13.09.2020;Wahl des/der Landrats/Landrätin;05554008;0122;0122;1;1;1222;421;0;1643;661;0;9;652;407;126;119
13.09.2020;Wahl des/der Landrats/Landrätin;05554008;0131;0131;1;1;807;188;0;995;343;0;14;329;196;64;69
13.09.2020;Wahl des/der Landrats/Landrätin;05554008;0132;0132;1;1;966;210;0;1176;378;0;7;371;211;95;65
13.09.2020;Wahl des/der Landrats/Landrätin;05554008;0141;0141;1;1;1082;173;0;1255;524;0;14;510;277;144;89
13.09.2020;Wahl des/der Landrats/Landrätin;05554008;0142;0142;1;1;706;217;0;923;360;0;13;347;229;70;48
13.09.2020;Wahl des/der Landrats/Landrätin;05554008;0151;0151;1;1;1094;346;0;1440;633;0;11;622;457;83;82
13.09.2020;Wahl des/der Landrats/Landrätin;05554008;0152;0152;1;1;594;183;0;777;388;0;4;384;292;47;45
13.09.2020;Wahl des/der Landrats/Landrätin;05554008;0161;0161;1;1;1082;283;0;1365;521;0;19;502;260;115;127
13.09.2020;Wahl des/der Landrats/Landrätin;05554008;0162;0162;1;1;1106;294;0;1400;493;0;5;488;329;94;65
13.09.2020;Wahl des/der Landrats/Landrätin;05554008;0171;0171;1;1;1457;179;0;1636;528;0;19;509;267;142;100
13.09.2020;Wahl des/der Landrats/Landrätin;05554008;0172;0172;1;1;857;258;0;1115;443;0;4;439;249;99;91
13.09.2020;Wahl des/der Landrats/Landrätin;05554008;0181;0181;1;1;1092;235;0;1327;626;0;13;613;381;144;88
13.09.2020;Wahl des/der Landrats/Landrätin;05554008;0182;0182;1;1;630;132;0;762;434;0;8;426;332;41;53
13.09.2020;Wahl des/der Landrats/Landrätin;05554008;0183;0183;1;1;645;146;0;791;401;0;5;396;276;64;56
13.09.2020;Wahl des/der Landrats/Landrätin;05554008;0191;0191;1;1;1420;275;0;1695;609;0;10;599;350;147;102
13.09.2020;Wahl des/der Landrats/Landrätin;05554008;0192;0192;1;1;827;274;0;1101;310;0;9;301;164;69;68
13.09.2020;Wahl des/der Landrats/Landrätin;05554008;0201;0201;1;1;981;373;0;1354;573;0;10;563;339;103;121
13.09.2020;Wahl des/der Landrats/Landrätin;05554008;0202;0202;1;1;993;355;0;1348;525;0;7;518;339;76;103
13.09.2020;Wahl des/der Landrats/Landrätin;05554008;0211;0211;1;1;1434;346;0;1780;729;0;18;711;394;171;146
13.09.2020;Wahl des/der Landrats/Landrätin;05554008;0212;0212;1;1;689;181;0;870;368;0;10;358;238;61;59
13.09.2020;Wahl des/der Landrats/Landrätin;05554008;0221;0221;1;1;664;160;0;824;429;0;13;416;322;46;48
13.09.2020;Wahl des/der Landrats/Landrätin;05554008;0222;0222;1;1;1472;214;0;1686;592;0;3;589;349;150;90
13.09.2020;Wahl des/der Landrats/Landrätin;05554008;0231;0231;1;1;978;339;0;1317;569;0;14;555;397;87;71
13.09.2020;Wahl des/der Landrats/Landrätin;05554008;0232;0232;1;1;598;95;0;693;377;0;4;373;283;48;42
13.09.2020;Wahl des/der Landrats/Landrätin;05554008;0233;0233;1;1;716;164;0;880;289;0;9;280;149;86;45
13.09.2020;Wahl des/der Landrats/Landrätin;05554008;B0010;B0010;1;1;0;0;0;0;471;471;13;458;315;67;76
13.09.2020;Wahl des/der Landrats/Landrätin;05554008;B0020;B0020;1;1;0;0;0;0;548;548;5;543;379;77;87
13.09.2020;Wahl des/der Landrats/Landrätin;05554008;B0030;B0030;1;1;0;0;0;0;409;409;5;404;247;94;63
13.09.2020;Wahl des/der Landrats/Landrätin;05554008;B0041;B0041;1;1;0;0;0;0;270;270;1;269;189;42;38
13.09.2020;Wahl des/der Landrats/Landrätin;05554008;B0042;B0042;1;1;0;0;0;0;156;156;0;156;88;29;39
13.09.2020;Wahl des/der Landrats/Landrätin;05554008;B0050;B0050;1;1;0;0;0;0;593;593;3;590;419;98;73
13.09.2020;Wahl des/der Landrats/Landrätin;05554008;B0060;B0060;1;1;0;0;0;0;458;458;5;453;323;64;66
13.09.2020;Wahl des/der Landrats/Landrätin;05554008;B0070;B0070;1;1;0;0;0;0;330;330;6;324;195;68;61
13.09.2020;Wahl des/der Landrats/Landrätin;05554008;B0080;B0080;1;1;0;0;0;0;441;441;1;440;267;102;71
13.09.2020;Wahl des/der Landrats/Landrätin;05554008;B0090;B0090;1;1;0;0;0;0;364;364;3;361;205;103;53
13.09.2020;Wahl des/der Landrats/Landrätin;05554008;B0100;B0100;1;1;0;0;0;0;369;369;4;365;233;79;53
13.09.2020;Wahl des/der Landrats/Landrätin;05554008;B0110;B0110;1;1;0;0;0;0;380;380;2;378;254;73;51
13.09.2020;Wahl des/der Landrats/Landrätin;05554008;B0120;B0120;1;1;0;0;0;0;631;631;7;624;412;98;114
13.09.2020;Wahl des/der Landrats/Landrätin;05554008;B0130;B0130;1;1;0;0;0;0;363;363;6;357;208;67;82
13.09.2020;Wahl des/der Landrats/Landrätin;05554008;B0140;B0140;1;1;0;0;0;0;353;353;4;349;212;74;63
13.09.2020;Wahl des/der Landrats/Landrätin;05554008;B0150;B0150;1;1;0;0;0;0;488;488;4;484;364;62;58
13.09.2020;Wahl des/der Landrats/Landrätin;05554008;B0160;B0160;1;1;0;0;0;0;521;521;6;515;346;96;73
13.09.2020;Wahl des/der Landrats/Landrätin;05554008;B0170;B0170;1;1;0;0;0;0;407;407;7;400;247;68;85
13.09.2020;Wahl des/der Landrats/Landrätin;05554008;B0180;B0180;1;1;0;0;0;0;480;480;2;478;331;76;71
13.09.2020;Wahl des/der Landrats/Landrätin;05554008;B0190;B0190;1;1;0;0;0;0;507;507;7;500;328;83;89
13.09.2020;Wahl des/der Landrats/Landrätin;05554008;B0200;B0200;1;1;0;0;0;0;680;680;4;676;460;105;111
13.09.2020;Wahl des/der Landrats/Landrätin;05554008;B0210;B0210;1;1;0;0;0;0;481;481;5;476;337;58;81
13.09.2020;Wahl des/der Landrats/Landrätin;05554008;B0220;B0220;1;1;0;0;0;0;338;338;4;334;226;78;30
13.09.2020;Wahl des/der Landrats/Landrätin;05554008;B0230;B0230;1;1;0;0;0;0;546;546;6;540;390;71;79
