datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D7;D8;D9;D10
13.09.2020;Wahl des/der Bürgermeisters/in;05554008;001;Wahlbezirk 1;3;3;2331;518;0;2849;1280;473;15;1265;647;202;93;56;80;22;12;153
13.09.2020;Wahl des/der Bürgermeisters/in;05554008;002;Wahlbezirk 2;3;3;2029;595;0;2624;1483;545;11;1472;729;217;125;74;36;17;20;254
13.09.2020;Wahl des/der Bürgermeisters/in;05554008;003;Wahlbezirk 3;3;3;1973;431;0;2404;1244;409;11;1233;577;227;91;72;66;21;17;162
13.09.2020;Wahl des/der Bürgermeisters/in;05554008;004;Wahlbezirk 4;4;4;1997;460;0;2457;1284;426;2;1282;590;243;108;67;64;28;21;161
13.09.2020;Wahl des/der Bürgermeisters/in;05554008;005;Wahlbezirk 5;3;3;1747;626;0;2373;1568;591;3;1565;885;187;87;50;51;24;25;256
13.09.2020;Wahl des/der Bürgermeisters/in;05554008;006;Wahlbezirk 6;3;3;1619;510;0;2129;1455;455;4;1451;1028;112;95;34;38;13;16;115
13.09.2020;Wahl des/der Bürgermeisters/in;05554008;007;Wahlbezirk 7;3;3;2125;349;0;2474;1161;330;12;1149;494;232;78;53;53;40;29;170
13.09.2020;Wahl des/der Bürgermeisters/in;05554008;008;Wahlbezirk 8;3;3;2178;476;0;2654;1325;441;9;1316;588;270;81;79;60;41;27;170
13.09.2020;Wahl des/der Bürgermeisters/in;05554008;009;Wahlbezirk 9;3;3;1987;392;0;2379;1163;364;15;1148;452;284;76;58;50;36;31;161
13.09.2020;Wahl des/der Bürgermeisters/in;05554008;010;Wahlbezirk 10;3;3;2030;396;0;2426;1309;369;21;1288;573;275;83;58;41;33;30;195
13.09.2020;Wahl des/der Bürgermeisters/in;05554008;011;Wahlbezirk 11;3;3;2173;410;0;2583;1315;380;10;1305;655;230;82;85;35;25;28;165
13.09.2020;Wahl des/der Bürgermeisters/in;05554008;012;Wahlbezirk 12;3;3;1976;683;0;2659;1709;634;11;1698;927;269;129;95;34;30;34;180
13.09.2020;Wahl des/der Bürgermeisters/in;05554008;013;Wahlbezirk 13;3;3;1771;398;0;2169;1084;363;10;1074;510;175;80;64;47;20;18;160
13.09.2020;Wahl des/der Bürgermeisters/in;05554008;014;Wahlbezirk 14;3;3;1788;390;0;2178;1240;356;15;1225;618;205;78;58;35;26;24;181
13.09.2020;Wahl des/der Bürgermeisters/in;05554008;015;Wahlbezirk 15;3;3;1688;529;0;2217;1511;490;7;1504;946;172;66;69;30;23;21;177
13.09.2020;Wahl des/der Bürgermeisters/in;05554008;016;Wahlbezirk 16;3;3;2187;577;0;2764;1533;519;10;1523;757;250;94;57;53;33;34;245
13.09.2020;Wahl des/der Bürgermeisters/in;05554008;017;Wahlbezirk 17;3;3;2314;437;0;2751;1378;407;11;1367;632;275;85;65;34;38;30;208
13.09.2020;Wahl des/der Bürgermeisters/in;05554008;018;Wahlbezirk 18;4;4;2366;513;0;2879;1941;480;12;1929;1180;240;108;51;33;29;24;264
13.09.2020;Wahl des/der Bürgermeisters/in;05554008;019;Wahlbezirk 19;3;3;2245;549;0;2794;1426;506;13;1413;701;226;86;89;45;33;21;212
13.09.2020;Wahl des/der Bürgermeisters/in;05554008;020;Wahlbezirk 20;3;3;1974;728;0;2702;1779;681;3;1776;1026;200;159;78;60;19;12;222
13.09.2020;Wahl des/der Bürgermeisters/in;05554008;021;Wahlbezirk 21;3;3;2123;527;0;2650;1579;482;12;1567;804;244;105;58;34;33;25;264
13.09.2020;Wahl des/der Bürgermeisters/in;05554008;022;Wahlbezirk 22;3;3;2136;374;0;2510;1359;338;7;1352;810;241;74;38;27;14;18;130
13.09.2020;Wahl des/der Bürgermeisters/in;05554008;023;Wahlbezirk 23;4;4;2292;598;0;2890;1787;552;15;1772;1065;255;103;82;26;32;14;195
