datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D7;D8;D9;D10
13.09.2020;Wahl des/der Bürgermeisters/in;05554008;0011;0011;1;1;1327;250;0;1577;457;0;5;452;209;92;35;17;34;4;7;54
13.09.2020;Wahl des/der Bürgermeisters/in;05554008;0012;0012;1;1;1004;268;0;1272;350;0;5;345;162;58;24;16;33;9;3;40
13.09.2020;Wahl des/der Bürgermeisters/in;05554008;0021;0021;1;1;1092;340;0;1432;503;0;7;496;235;82;37;22;18;5;5;92
13.09.2020;Wahl des/der Bürgermeisters/in;05554008;0022;0022;1;1;937;255;0;1192;435;0;3;432;184;73;37;28;8;11;9;82
13.09.2020;Wahl des/der Bürgermeisters/in;05554008;0031;0031;1;1;909;212;0;1121;414;0;6;408;175;84;34;26;28;8;6;47
13.09.2020;Wahl des/der Bürgermeisters/in;05554008;0032;0032;1;1;1064;219;0;1283;421;0;4;417;179;88;31;28;20;7;9;55
13.09.2020;Wahl des/der Bürgermeisters/in;05554008;0041;0041;1;1;1327;295;0;1622;543;0;1;542;219;125;48;31;22;17;12;68
13.09.2020;Wahl des/der Bürgermeisters/in;05554008;0042;0042;1;1;670;165;0;835;315;0;1;314;133;60;34;17;20;7;6;37
13.09.2020;Wahl des/der Bürgermeisters/in;05554008;0051;0051;1;1;721;308;0;1029;460;0;3;457;265;50;23;19;13;6;9;72
13.09.2020;Wahl des/der Bürgermeisters/in;05554008;0052;0052;1;1;1026;318;0;1344;517;0;0;517;254;63;36;17;24;15;12;96
13.09.2020;Wahl des/der Bürgermeisters/in;05554008;0061;0061;1;1;808;290;0;1098;489;0;1;488;347;44;37;12;14;3;6;25
13.09.2020;Wahl des/der Bürgermeisters/in;05554008;0062;0062;1;1;811;220;0;1031;511;0;2;509;378;36;25;9;10;8;6;37
13.09.2020;Wahl des/der Bürgermeisters/in;05554008;0071;0071;1;1;920;179;0;1099;405;0;0;405;174;78;30;24;15;16;9;59
13.09.2020;Wahl des/der Bürgermeisters/in;05554008;0072;0072;1;1;1205;170;0;1375;426;0;8;418;163;101;30;16;21;15;17;55
13.09.2020;Wahl des/der Bürgermeisters/in;05554008;0081;0081;1;1;1172;282;0;1454;499;0;5;494;200;98;33;39;22;17;11;74
13.09.2020;Wahl des/der Bürgermeisters/in;05554008;0082;0082;1;1;1006;194;0;1200;385;0;3;382;176;87;14;17;21;17;9;41
13.09.2020;Wahl des/der Bürgermeisters/in;05554008;0091;0091;1;1;812;155;0;967;306;0;6;300;103;71;20;22;15;13;12;44
13.09.2020;Wahl des/der Bürgermeisters/in;05554008;0092;0092;1;1;1175;237;0;1412;493;0;7;486;181;125;35;22;23;16;14;70
13.09.2020;Wahl des/der Bürgermeisters/in;05554008;0101;0101;1;1;1287;175;0;1462;530;0;16;514;201;129;34;24;22;15;16;73
13.09.2020;Wahl des/der Bürgermeisters/in;05554008;0102;0102;1;1;743;221;0;964;410;0;3;407;190;91;22;11;10;8;11;64
13.09.2020;Wahl des/der Bürgermeisters/in;05554008;0111;0111;1;1;1145;126;0;1271;389;0;8;381;145;92;27;23;14;16;14;50
13.09.2020;Wahl des/der Bürgermeisters/in;05554008;0112;0112;1;1;1028;284;0;1312;546;0;0;546;297;84;29;40;10;6;7;73
13.09.2020;Wahl des/der Bürgermeisters/in;05554008;0121;0121;1;1;754;262;0;1016;414;0;5;409;226;69;24;23;9;4;4;50
13.09.2020;Wahl des/der Bürgermeisters/in;05554008;0122;0122;1;1;1222;421;0;1643;661;0;3;658;363;104;49;36;14;17;20;55
13.09.2020;Wahl des/der Bürgermeisters/in;05554008;0131;0131;1;1;806;188;0;994;343;0;3;340;170;45;20;20;20;7;13;45
13.09.2020;Wahl des/der Bürgermeisters/in;05554008;0132;0132;1;1;965;210;0;1175;378;0;5;373;169;82;27;17;13;11;4;50
13.09.2020;Wahl des/der Bürgermeisters/in;05554008;0141;0141;1;1;1082;173;0;1255;524;0;7;517;242;99;34;21;17;13;11;80
13.09.2020;Wahl des/der Bürgermeisters/in;05554008;0142;0142;1;1;706;217;0;923;360;0;5;355;192;38;28;21;6;10;13;47
13.09.2020;Wahl des/der Bürgermeisters/in;05554008;0151;0151;1;1;1094;346;0;1440;633;0;3;630;383;72;28;35;16;12;6;78
13.09.2020;Wahl des/der Bürgermeisters/in;05554008;0152;0152;1;1;594;183;0;777;388;0;1;387;253;40;16;16;6;5;8;43
13.09.2020;Wahl des/der Bürgermeisters/in;05554008;0161;0161;1;1;1082;283;0;1365;521;0;5;516;216;97;33;18;32;15;16;89
13.09.2020;Wahl des/der Bürgermeisters/in;05554008;0162;0162;1;1;1105;294;0;1399;493;0;4;489;262;79;33;17;11;10;12;65
13.09.2020;Wahl des/der Bürgermeisters/in;05554008;0171;0171;1;1;1457;179;0;1636;528;0;7;521;200;135;33;20;20;18;14;81
13.09.2020;Wahl des/der Bürgermeisters/in;05554008;0172;0172;1;1;857;258;0;1115;443;0;4;439;215;82;32;22;7;8;8;65
13.09.2020;Wahl des/der Bürgermeisters/in;05554008;0181;0181;1;1;1091;235;0;1326;626;0;2;624;333;115;39;13;13;8;12;91
13.09.2020;Wahl des/der Bürgermeisters/in;05554008;0182;0182;1;1;630;132;0;762;434;0;5;429;309;27;16;12;10;8;4;43
13.09.2020;Wahl des/der Bürgermeisters/in;05554008;0183;0183;1;1;645;146;0;791;401;0;3;398;243;48;20;8;2;7;3;67
13.09.2020;Wahl des/der Bürgermeisters/in;05554008;0191;0191;1;1;1419;275;0;1694;611;0;5;606;256;116;34;38;24;12;16;110
13.09.2020;Wahl des/der Bürgermeisters/in;05554008;0192;0192;1;1;826;274;0;1100;309;0;2;307;149;48;22;17;13;15;3;40
13.09.2020;Wahl des/der Bürgermeisters/in;05554008;0201;0201;1;1;981;373;0;1354;573;0;0;573;323;61;69;25;25;4;7;59
13.09.2020;Wahl des/der Bürgermeisters/in;05554008;0202;0202;1;1;993;355;0;1348;525;0;3;522;289;50;46;29;19;12;1;76
13.09.2020;Wahl des/der Bürgermeisters/in;05554008;0211;0211;1;1;1434;346;0;1780;729;0;4;725;317;122;59;30;18;17;18;144
13.09.2020;Wahl des/der Bürgermeisters/in;05554008;0212;0212;1;1;689;181;0;870;368;0;6;362;203;60;21;10;6;9;4;49
13.09.2020;Wahl des/der Bürgermeisters/in;05554008;0221;0221;1;1;664;160;0;824;429;0;3;426;296;45;23;6;6;1;10;39
13.09.2020;Wahl des/der Bürgermeisters/in;05554008;0222;0222;1;1;1472;214;0;1686;592;0;3;589;310;124;38;15;15;9;6;72
13.09.2020;Wahl des/der Bürgermeisters/in;05554008;0231;0231;1;1;978;339;0;1317;569;0;5;564;359;63;32;35;2;8;2;63
13.09.2020;Wahl des/der Bürgermeisters/in;05554008;0232;0232;1;1;598;95;0;693;377;0;4;373;234;45;18;22;7;5;3;39
13.09.2020;Wahl des/der Bürgermeisters/in;05554008;0233;0233;1;1;716;164;0;880;289;0;4;285;122;75;19;11;9;8;7;34
13.09.2020;Wahl des/der Bürgermeisters/in;05554008;B0010;B0010;1;1;0;0;0;0;473;473;5;468;276;52;34;23;13;9;2;59
13.09.2020;Wahl des/der Bürgermeisters/in;05554008;B0020;B0020;1;1;0;0;0;0;545;545;1;544;310;62;51;24;10;1;6;80
13.09.2020;Wahl des/der Bürgermeisters/in;05554008;B0030;B0030;1;1;0;0;0;0;409;409;1;408;223;55;26;18;18;6;2;60
13.09.2020;Wahl des/der Bürgermeisters/in;05554008;B0041;B0041;1;1;0;0;0;0;270;270;0;270;169;36;11;11;10;3;3;27
13.09.2020;Wahl des/der Bürgermeisters/in;05554008;B0042;B0042;1;1;0;0;0;0;156;156;0;156;69;22;15;8;12;1;0;29
13.09.2020;Wahl des/der Bürgermeisters/in;05554008;B0050;B0050;1;1;0;0;0;0;591;591;0;591;366;74;28;14;14;3;4;88
13.09.2020;Wahl des/der Bürgermeisters/in;05554008;B0060;B0060;1;1;0;0;0;0;455;455;1;454;303;32;33;13;14;2;4;53
13.09.2020;Wahl des/der Bürgermeisters/in;05554008;B0070;B0070;1;1;0;0;0;0;330;330;4;326;157;53;18;13;17;9;3;56
13.09.2020;Wahl des/der Bürgermeisters/in;05554008;B0080;B0080;1;1;0;0;0;0;441;441;1;440;212;85;34;23;17;7;7;55
13.09.2020;Wahl des/der Bürgermeisters/in;05554008;B0090;B0090;1;1;0;0;0;0;364;364;2;362;168;88;21;14;12;7;5;47
13.09.2020;Wahl des/der Bürgermeisters/in;05554008;B0100;B0100;1;1;0;0;0;0;369;369;2;367;182;55;27;23;9;10;3;58
13.09.2020;Wahl des/der Bürgermeisters/in;05554008;B0110;B0110;1;1;0;0;0;0;380;380;2;378;213;54;26;22;11;3;7;42
13.09.2020;Wahl des/der Bürgermeisters/in;05554008;B0120;B0120;1;1;0;0;0;0;634;634;3;631;338;96;56;36;11;9;10;75
13.09.2020;Wahl des/der Bürgermeisters/in;05554008;B0130;B0130;1;1;0;0;0;0;363;363;2;361;171;48;33;27;14;2;1;65
13.09.2020;Wahl des/der Bürgermeisters/in;05554008;B0140;B0140;1;1;0;0;0;0;356;356;3;353;184;68;16;16;12;3;0;54
13.09.2020;Wahl des/der Bürgermeisters/in;05554008;B0150;B0150;1;1;0;0;0;0;490;490;3;487;310;60;22;18;8;6;7;56
13.09.2020;Wahl des/der Bürgermeisters/in;05554008;B0160;B0160;1;1;0;0;0;0;519;519;1;518;279;74;28;22;10;8;6;91
13.09.2020;Wahl des/der Bürgermeisters/in;05554008;B0170;B0170;1;1;0;0;0;0;407;407;0;407;217;58;20;23;7;12;8;62
13.09.2020;Wahl des/der Bürgermeisters/in;05554008;B0180;B0180;1;1;0;0;0;0;480;480;2;478;295;50;33;18;8;6;5;63
13.09.2020;Wahl des/der Bürgermeisters/in;05554008;B0190;B0190;1;1;0;0;0;0;506;506;6;500;296;62;30;34;8;6;2;62
13.09.2020;Wahl des/der Bürgermeisters/in;05554008;B0200;B0200;1;1;0;0;0;0;681;681;0;681;414;89;44;24;16;3;4;87
13.09.2020;Wahl des/der Bürgermeisters/in;05554008;B0210;B0210;1;1;0;0;0;0;482;482;2;480;284;62;25;18;10;7;3;71
13.09.2020;Wahl des/der Bürgermeisters/in;05554008;B0220;B0220;1;1;0;0;0;0;338;338;1;337;204;72;13;17;6;4;2;19
13.09.2020;Wahl des/der Bürgermeisters/in;05554008;B0230;B0230;1;1;0;0;0;0;552;552;2;550;350;72;34;14;8;11;2;59
