datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7;D8
13.09.2020;Ratswahl;05554008;001;Wahlbezirk 1;3;3;2331;518;0;2849;1279;472;16;1263;580;212;173;104;62;32;83;17
13.09.2020;Ratswahl;05554008;002;Wahlbezirk 2;3;3;2029;595;0;2624;1485;548;19;1466;637;341;210;137;61;22;35;23
13.09.2020;Ratswahl;05554008;003;Wahlbezirk 3;3;3;1973;431;0;2404;1243;408;18;1225;492;255;154;140;42;38;87;17
13.09.2020;Ratswahl;05554008;004;Wahlbezirk 4;4;4;1997;460;0;2457;1284;426;12;1272;533;267;180;108;60;37;62;25
13.09.2020;Ratswahl;05554008;005;Wahlbezirk 5;3;3;1747;626;0;2373;1569;593;18;1551;768;297;213;112;51;29;50;31
13.09.2020;Ratswahl;05554008;006;Wahlbezirk 6;3;3;1619;510;0;2129;1458;458;18;1440;864;131;154;27;192;29;33;10
13.09.2020;Ratswahl;05554008;007;Wahlbezirk 7;3;3;2125;349;0;2474;1162;330;18;1144;435;263;144;92;43;49;46;72
13.09.2020;Ratswahl;05554008;008;Wahlbezirk 8;3;3;2178;476;0;2654;1325;441;15;1310;507;276;181;177;49;28;49;43
13.09.2020;Ratswahl;05554008;009;Wahlbezirk 9;3;3;1987;392;0;2379;1162;363;23;1139;413;325;124;82;44;47;62;42
13.09.2020;Ratswahl;05554008;010;Wahlbezirk 10;3;3;2030;396;0;2426;1309;369;47;1262;466;423;133;86;41;47;43;23
13.09.2020;Ratswahl;05554008;011;Wahlbezirk 11;3;3;2173;410;0;2583;1314;379;25;1289;599;265;169;109;57;43;30;17
13.09.2020;Ratswahl;05554008;012;Wahlbezirk 12;3;3;1976;683;0;2659;1710;635;21;1689;955;292;213;108;49;27;28;17
13.09.2020;Ratswahl;05554008;013;Wahlbezirk 13;3;3;1771;398;0;2169;1084;363;28;1056;469;187;146;90;49;36;55;24
13.09.2020;Ratswahl;05554008;014;Wahlbezirk 14;3;3;1788;390;0;2178;1239;356;34;1205;497;206;201;98;90;44;41;28
13.09.2020;Ratswahl;05554008;015;Wahlbezirk 15;3;3;1688;529;0;2217;1511;490;42;1469;868;173;180;109;61;37;22;19
13.09.2020;Ratswahl;05554008;016;Wahlbezirk 16;3;3;2187;577;0;2764;1535;521;15;1520;670;362;167;105;50;48;81;37
13.09.2020;Ratswahl;05554008;017;Wahlbezirk 17;3;3;2314;437;0;2751;1379;407;18;1361;556;279;230;87;105;42;31;31
13.09.2020;Ratswahl;05554008;018;Wahlbezirk 18;4;4;2366;513;0;2879;1940;479;8;1932;1153;267;223;70;129;37;25;28
13.09.2020;Ratswahl;05554008;019;Wahlbezirk 19;3;3;2245;549;0;2794;1425;506;20;1405;579;299;197;188;46;24;44;28
13.09.2020;Ratswahl;05554008;020;Wahlbezirk 20;3;3;1974;728;0;2702;1779;681;13;1766;788;248;340;189;83;29;67;22
13.09.2020;Ratswahl;05554008;021;Wahlbezirk 21;3;3;2123;527;0;2650;1578;481;12;1566;855;240;218;62;72;39;46;34
13.09.2020;Ratswahl;05554008;022;Wahlbezirk 22;3;3;2136;374;0;2510;1359;338;5;1354;627;415;109;59;77;26;19;22
13.09.2020;Ratswahl;05554008;023;Wahlbezirk 23;4;4;2292;598;0;2890;1785;550;21;1764;1078;227;186;110;82;26;31;24
