datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D5;D6;D7;D8
13.09.2020;Kreistagswahl;05554008;0011;0011;1;1;1328;250;0;1578;457;0;6;451;208;87;67;17;26;9;37
13.09.2020;Kreistagswahl;05554008;0012;0012;1;1;1005;268;0;1273;352;0;5;347;150;68;49;20;24;10;26
13.09.2020;Kreistagswahl;05554008;0021;0021;1;1;1092;340;0;1432;501;0;7;494;226;114;90;17;12;8;27
13.09.2020;Kreistagswahl;05554008;0022;0022;1;1;937;256;0;1193;434;0;3;431;180;110;65;20;5;9;42
13.09.2020;Kreistagswahl;05554008;0031;0031;1;1;909;212;0;1121;414;0;3;411;163;101;72;11;20;17;27
13.09.2020;Kreistagswahl;05554008;0032;0032;1;1;1064;219;0;1283;421;0;3;418;151;121;60;17;20;16;33
13.09.2020;Kreistagswahl;05554008;0041;0041;1;1;1327;295;0;1622;543;0;5;538;177;116;94;28;46;23;54
13.09.2020;Kreistagswahl;05554008;0042;0042;1;1;670;165;0;835;315;0;4;311;113;67;55;14;23;11;28
13.09.2020;Kreistagswahl;05554008;0051;0051;1;1;721;308;0;1029;460;0;7;453;237;63;64;29;22;9;29
13.09.2020;Kreistagswahl;05554008;0052;0052;1;1;1027;318;0;1345;516;0;11;505;207;83;88;28;44;18;37
13.09.2020;Kreistagswahl;05554008;0061;0061;1;1;808;290;0;1098;489;0;2;487;287;58;59;39;21;10;13
13.09.2020;Kreistagswahl;05554008;0062;0062;1;1;811;220;0;1031;511;0;4;507;310;58;53;43;18;13;12
13.09.2020;Kreistagswahl;05554008;0071;0071;1;1;921;179;0;1100;406;0;4;402;162;84;57;18;16;20;45
13.09.2020;Kreistagswahl;05554008;0072;0072;1;1;1207;170;0;1377;426;0;7;419;156;105;52;11;26;28;41
13.09.2020;Kreistagswahl;05554008;0081;0081;1;1;1174;283;0;1457;499;0;10;489;202;113;72;21;23;17;41
13.09.2020;Kreistagswahl;05554008;0082;0082;1;1;1007;194;0;1201;385;0;7;378;157;100;48;15;20;13;25
13.09.2020;Kreistagswahl;05554008;0091;0091;1;1;812;155;0;967;306;0;7;299;101;73;42;10;22;13;38
13.09.2020;Kreistagswahl;05554008;0092;0092;1;1;1175;237;0;1412;493;0;8;485;173;148;61;13;15;24;51
13.09.2020;Kreistagswahl;05554008;0101;0101;1;1;1287;175;0;1462;530;0;14;516;183;163;63;22;20;27;38
13.09.2020;Kreistagswahl;05554008;0102;0102;1;1;743;221;0;964;411;0;5;406;194;99;51;13;8;16;25
13.09.2020;Kreistagswahl;05554008;0111;0111;1;1;1145;126;0;1271;389;0;10;379;150;95;51;16;13;18;36
13.09.2020;Kreistagswahl;05554008;0112;0112;1;1;1029;284;0;1313;546;0;5;541;277;91;72;18;17;12;54
13.09.2020;Kreistagswahl;05554008;0121;0121;1;1;754;262;0;1016;414;0;11;403;227;77;56;10;7;3;23
13.09.2020;Kreistagswahl;05554008;0122;0122;1;1;1222;421;0;1643;661;0;11;650;324;103;108;25;22;18;50
13.09.2020;Kreistagswahl;05554008;0131;0131;1;1;807;188;0;995;342;0;16;326;145;53;52;19;10;15;32
13.09.2020;Kreistagswahl;05554008;0132;0132;1;1;966;210;0;1176;378;0;5;373;171;81;47;16;19;15;24
13.09.2020;Kreistagswahl;05554008;0141;0141;1;1;1082;173;0;1255;524;0;11;513;208;121;76;29;17;20;42
13.09.2020;Kreistagswahl;05554008;0142;0142;1;1;706;217;0;923;360;0;17;343;154;48;42;27;10;20;42
13.09.2020;Kreistagswahl;05554008;0151;0151;1;1;1094;346;0;1440;633;0;11;622;384;92;55;19;11;14;47
13.09.2020;Kreistagswahl;05554008;0152;0152;1;1;594;183;0;777;388;0;5;383;256;36;37;14;7;14;19
13.09.2020;Kreistagswahl;05554008;0161;0161;1;1;1082;283;0;1365;521;0;10;511;192;95;108;28;31;26;31
13.09.2020;Kreistagswahl;05554008;0162;0162;1;1;1106;294;0;1400;493;0;15;478;269;75;61;19;11;19;24
13.09.2020;Kreistagswahl;05554008;0171;0171;1;1;1457;179;0;1636;528;0;10;518;193;105;80;53;17;32;38
13.09.2020;Kreistagswahl;05554008;0172;0172;1;1;857;258;0;1115;443;0;6;437;188;70;93;32;13;10;31
13.09.2020;Kreistagswahl;05554008;0181;0181;1;1;1092;235;0;1327;626;0;15;611;287;121;88;61;17;16;21
13.09.2020;Kreistagswahl;05554008;0182;0182;1;1;630;132;0;762;434;0;4;430;305;33;49;18;6;6;13
13.09.2020;Kreistagswahl;05554008;0183;0183;1;1;645;146;0;791;393;0;4;389;214;65;47;29;5;12;17
13.09.2020;Kreistagswahl;05554008;0191;0191;1;1;1420;275;0;1695;609;0;7;602;239;113;99;29;32;16;74
13.09.2020;Kreistagswahl;05554008;0192;0192;1;1;827;274;0;1101;310;0;6;304;130;47;60;16;9;12;30
13.09.2020;Kreistagswahl;05554008;0201;0201;1;1;981;373;0;1354;573;0;10;563;285;73;117;20;25;13;30
13.09.2020;Kreistagswahl;05554008;0202;0202;1;1;993;355;0;1348;525;0;8;517;235;54;113;45;19;6;45
13.09.2020;Kreistagswahl;05554008;0211;0211;1;1;1434;346;0;1780;729;0;10;719;293;133;140;50;32;27;44
13.09.2020;Kreistagswahl;05554008;0212;0212;1;1;689;181;0;870;368;0;9;359;202;54;61;18;6;8;10
13.09.2020;Kreistagswahl;05554008;0221;0221;1;1;664;160;0;824;429;0;5;424;308;35;39;12;4;11;15
13.09.2020;Kreistagswahl;05554008;0222;0222;1;1;1472;214;0;1686;592;0;1;591;284;135;87;36;11;17;21
13.09.2020;Kreistagswahl;05554008;0231;0231;1;1;978;339;0;1317;569;0;9;560;356;69;63;22;3;12;35
13.09.2020;Kreistagswahl;05554008;0232;0232;1;1;598;95;0;693;377;0;5;372;248;38;37;15;4;8;22
13.09.2020;Kreistagswahl;05554008;0233;0233;1;1;716;164;0;880;289;0;5;284;112;80;42;17;9;8;16
13.09.2020;Kreistagswahl;05554008;B0010;B0010;1;1;0;0;0;0;471;471;4;467;242;73;53;33;14;12;40
13.09.2020;Kreistagswahl;05554008;B0020;B0020;1;1;0;0;0;0;547;547;4;543;306;71;91;10;16;7;42
13.09.2020;Kreistagswahl;05554008;B0030;B0030;1;1;0;0;0;0;409;409;6;403;193;85;56;15;13;6;35
13.09.2020;Kreistagswahl;05554008;B0041;B0041;1;1;0;0;0;0;269;269;0;269;133;45;36;14;17;5;19
13.09.2020;Kreistagswahl;05554008;B0042;B0042;1;1;0;0;0;0;156;156;1;155;59;25;26;7;17;1;20
13.09.2020;Kreistagswahl;05554008;B0050;B0050;1;1;0;0;0;0;591;591;2;589;323;92;69;28;28;7;42
13.09.2020;Kreistagswahl;05554008;B0060;B0060;1;1;0;0;0;0;456;456;3;453;262;40;67;27;24;11;22
13.09.2020;Kreistagswahl;05554008;B0070;B0070;1;1;0;0;0;0;330;330;4;326;142;50;60;12;12;11;39
13.09.2020;Kreistagswahl;05554008;B0080;B0080;1;1;0;0;0;0;442;442;3;439;202;115;68;14;6;7;27
13.09.2020;Kreistagswahl;05554008;B0090;B0090;1;1;0;0;0;0;364;364;2;362;157;102;42;14;11;7;29
13.09.2020;Kreistagswahl;05554008;B0100;B0100;1;1;0;0;0;0;369;369;2;367;186;79;46;13;12;7;24
13.09.2020;Kreistagswahl;05554008;B0110;B0110;1;1;0;0;0;0;379;379;3;376;173;66;54;20;7;18;38
13.09.2020;Kreistagswahl;05554008;B0120;B0120;1;1;0;0;0;0;636;636;9;627;327;89;107;10;11;5;78
13.09.2020;Kreistagswahl;05554008;B0130;B0130;1;1;0;0;0;0;363;363;26;337;165;61;51;12;10;8;30
13.09.2020;Kreistagswahl;05554008;B0140;B0140;1;1;0;0;0;0;356;356;6;350;159;66;61;15;14;3;32
13.09.2020;Kreistagswahl;05554008;B0150;B0150;1;1;0;0;0;0;490;490;2;488;324;53;43;10;2;14;42
13.09.2020;Kreistagswahl;05554008;B0160;B0160;1;1;0;0;0;0;520;520;4;516;281;81;77;29;7;10;31
13.09.2020;Kreistagswahl;05554008;B0170;B0170;1;1;0;0;0;0;407;407;2;405;199;55;87;23;4;8;29
13.09.2020;Kreistagswahl;05554008;B0180;B0180;1;1;0;0;0;0;479;479;3;476;273;66;71;33;5;5;23
13.09.2020;Kreistagswahl;05554008;B0190;B0190;1;1;0;0;0;0;506;506;9;497;258;68;69;20;9;4;69
13.09.2020;Kreistagswahl;05554008;B0200;B0200;1;1;0;0;0;0;680;680;1;679;366;85;122;34;20;11;41
13.09.2020;Kreistagswahl;05554008;B0210;B0210;1;1;0;0;0;0;481;481;9;472;279;60;66;26;10;6;25
13.09.2020;Kreistagswahl;05554008;B0220;B0220;1;1;0;0;0;0;338;338;3;335;198;56;40;11;4;6;20
13.09.2020;Kreistagswahl;05554008;B0230;B0230;1;1;0;0;0;0;548;548;3;545;337;69;70;23;9;1;36
