datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D5;D6;D7;D8
13.09.2020;Kreistagswahl;05554008;001;Wahlbezirk 1;3;3;2333;518;0;2851;1280;471;15;1265;600;228;169;70;64;31;103
13.09.2020;Kreistagswahl;05554008;002;Wahlbezirk 2;3;3;2029;596;0;2625;1482;547;14;1468;712;295;246;47;33;24;111
13.09.2020;Kreistagswahl;05554008;003;Wahlbezirk 3;3;3;1973;431;0;2404;1244;409;12;1232;507;307;188;43;53;39;95
13.09.2020;Kreistagswahl;05554008;004;Wahlbezirk 4;4;4;1997;460;0;2457;1283;425;10;1273;482;253;211;63;103;40;121
13.09.2020;Kreistagswahl;05554008;005;Wahlbezirk 5;3;3;1748;626;0;2374;1567;591;20;1547;767;238;221;85;94;34;108
13.09.2020;Kreistagswahl;05554008;006;Wahlbezirk 6;3;3;1619;510;0;2129;1456;456;9;1447;859;156;179;109;63;34;47
13.09.2020;Kreistagswahl;05554008;007;Wahlbezirk 7;3;3;2128;349;0;2477;1162;330;15;1147;460;239;169;41;54;59;125
13.09.2020;Kreistagswahl;05554008;008;Wahlbezirk 8;3;3;2181;477;0;2658;1326;442;20;1306;561;328;188;50;49;37;93
13.09.2020;Kreistagswahl;05554008;009;Wahlbezirk 9;3;3;1987;392;0;2379;1163;364;17;1146;431;323;145;37;48;44;118
13.09.2020;Kreistagswahl;05554008;010;Wahlbezirk 10;3;3;2030;396;0;2426;1310;369;21;1289;563;341;160;48;40;50;87
13.09.2020;Kreistagswahl;05554008;011;Wahlbezirk 11;3;3;2174;410;0;2584;1314;379;18;1296;600;252;177;54;37;48;128
13.09.2020;Kreistagswahl;05554008;012;Wahlbezirk 12;3;3;1976;683;0;2659;1711;636;31;1680;878;269;271;45;40;26;151
13.09.2020;Kreistagswahl;05554008;013;Wahlbezirk 13;3;3;1773;398;0;2171;1083;363;47;1036;481;195;150;47;39;38;86
13.09.2020;Kreistagswahl;05554008;014;Wahlbezirk 14;3;3;1788;390;0;2178;1240;356;34;1206;521;235;179;71;41;43;116
13.09.2020;Kreistagswahl;05554008;015;Wahlbezirk 15;3;3;1688;529;0;2217;1511;490;18;1493;964;181;135;43;20;42;108
13.09.2020;Kreistagswahl;05554008;016;Wahlbezirk 16;3;3;2188;577;0;2765;1534;520;29;1505;742;251;246;76;49;55;86
13.09.2020;Kreistagswahl;05554008;017;Wahlbezirk 17;3;3;2314;437;0;2751;1378;407;18;1360;580;230;260;108;34;50;98
13.09.2020;Kreistagswahl;05554008;018;Wahlbezirk 18;4;4;2367;513;0;2880;1932;479;26;1906;1079;285;255;141;33;39;74
13.09.2020;Kreistagswahl;05554008;019;Wahlbezirk 19;3;3;2247;549;0;2796;1425;506;22;1403;627;228;228;65;50;32;173
13.09.2020;Kreistagswahl;05554008;020;Wahlbezirk 20;3;3;1974;728;0;2702;1778;680;19;1759;886;212;352;99;64;30;116
13.09.2020;Kreistagswahl;05554008;021;Wahlbezirk 21;3;3;2123;527;0;2650;1578;481;28;1550;774;247;267;94;48;41;79
13.09.2020;Kreistagswahl;05554008;022;Wahlbezirk 22;3;3;2136;374;0;2510;1359;338;9;1350;790;226;166;59;19;34;56
13.09.2020;Kreistagswahl;05554008;023;Wahlbezirk 23;4;4;2292;598;0;2890;1783;548;22;1761;1053;256;212;77;25;29;109
