datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
13.09.2020;05554008;0011;0011;W;Pfarrsaal Liebfrauen (WR 1);Wesemannstraße 4, 46397 Bocholt;ja;
13.09.2020;05554008;0012;0012;W;Pfarrsaal Liebfrauen (WR 2);Wesemannstraße 4, 46397 Bocholt;ja;
13.09.2020;05554008;0021;0021;W;Domizil Diepenbrock;Adenauerallee 96, 46399 Bocholt;ja;
13.09.2020;05554008;0022;0022;W;Familienbildungsstätte Bocholt;Ostwall 39, 46397 Bocholt;ja;
13.09.2020;05554008;0031;0031;W;Clemens-Dülmer-Schule (WR 1);Stresemannstraße 1, 46397 Bocholt;nein;
13.09.2020;05554008;0032;0032;W;Clemens-Dülmer-Schule (WR 2);Stresemannstraße 1, 46397 Bocholt;nein;
13.09.2020;05554008;0041;0041;W;Hohe-Giethorst-Schule;Büningweg 29, 46397 Bocholt;nein;
13.09.2020;05554008;0042;0042;W;Clemens-August-Schule (WR 1);Breslauer Straße 28, 46397 Bocholt;ja;
13.09.2020;05554008;0051;0051;W;GSV Liebfrauen Stenern (WR 1);In der Dille 13, 46397 Bocholt;ja;
13.09.2020;05554008;0052;0052;W;GSV Liebfrauen Stenern (WR 2);In der Dille 13, 46397 Bocholt;ja;
13.09.2020;05554008;0061;0061;W;GSV Liebfrauen Barlo (WR 1);Barloer Ringstraße 19, 46399 Bocholt;nein;
13.09.2020;05554008;0062;0062;W;GSV Liebfrauen Barlo (WR 2);Barloer Ringstraße 19, 46399 Bocholt;nein;
13.09.2020;05554008;0071;0071;W;Westfälische Hochschule Bocholt;Münsterstraße 265, 46397 Bocholt;ja;
13.09.2020;05554008;0072;0072;W;Clemens-August-Schule (WR 2);Breslauer Straße 28, 46397 Bocholt;ja;
13.09.2020;05554008;0081;0081;W;I.-van-Meckenem-Realschule (WR 1);Münsterstraße 91, 46397 Bocholt;ja;
13.09.2020;05554008;0082;0082;W;I.-van-Meckenem-Realschule (WR 2);Münsterstraße 91, 46397 Bocholt;ja;
13.09.2020;05554008;0091;0091;W;Jugendheim am Aasee;Hochfeldstraße 56 b, 46397 Bocholt;ja;
13.09.2020;05554008;0092;0092;W;GSV Diepenbrock Teilstandort;Knufstraße 8, 46397 Bocholt;nein;
13.09.2020;05554008;0101;0101;W;Pfarrheim Ss. Ewaldi;Schwertstraße 22, 46395 Bocholt;ja;
13.09.2020;05554008;0102;0102;W;Städtische Gesamtschule Bocholt;Rheinstraße 4, 46395 Bocholt;ja;
13.09.2020;05554008;0111;0111;W;Biemenhorster Schule Weserstraße;Weserstraße 4, 46395 Bocholt;nein;
13.09.2020;05554008;0112;0112;W;Biemenhorster Schule Birkenallee;Birkenallee 70, 46395 Bocholt;ja;
13.09.2020;05554008;0121;0121;W;Biemenhorster Schule Haus Moritz (WR 1);Birkenallee 66 a, 46395 Bocholt;ja;
13.09.2020;05554008;0122;0122;W;Biemenhorster Schule Haus Moritz (WR 2);Birkenallee 66 a, 46395 Bocholt;ja;
13.09.2020;05554008;0131;0131;W;Arnold-Janssen-Schule;Karolingerstraße 30, 46395 Bocholt;ja;
13.09.2020;05554008;0132;0132;W;Haus vom Guten Hirten;Karolingerstraße 65, 46395 Bocholt;ja;
13.09.2020;05554008;0141;0141;W;Restaurant - Zur Glocke -;Alfred-Flender-Straße 128, 46395 Bocholt;ja;
13.09.2020;05554008;0142;0142;W;Ents.- u. Servicebetrieb Bocholt (ESB);Schaffeldstraße 74, 46395 Bocholt;nein;
13.09.2020;05554008;0151;0151;W;Kreuzschule Mussum (WR 1);Mussumer Esch 4, 46395 Bocholt;ja;
13.09.2020;05554008;0152;0152;W;Kreuzschule Mussum (WR 2);Mussumer Esch 4, 46395 Bocholt;ja;
13.09.2020;05554008;0161;0161;W;Kleingartenverein - An der Alten Aa -;An der Alten Aa 20, 46395 Bocholt;ja;
13.09.2020;05554008;0162;0162;W;A.-v.-D.-Hülshoff-Schule (WR 2);Wiesenstraße 81, 46395 Bocholt;ja;
13.09.2020;05554008;0171;0171;W;A.-v.-D.-Hülshoff-Schule (WR 1);Wiesenstraße 81, 46395 Bocholt;ja;
13.09.2020;05554008;0172;0172;W;Lebenshilfe Center;Werther Straße 173, 46395 Bocholt;ja;
13.09.2020;05554008;0181;0181;W;St.-Bernhard-Grundschule Lowick;Thonhausenstraße 30, 46395 Bocholt;ja;
13.09.2020;05554008;0182;0182;W;Pfarrgemeinderaum Liedern;Anholter Postweg 3, 46395 Bocholt;ja;
13.09.2020;05554008;0183;0183;W;Kita-Familienz. Bekendorfsweide;Bekendorfsweide 88, 46395 Bocholt;ja;
13.09.2020;05554008;0191;0191;W;GSV Ludgerus Hauptstandort (WR 1);Kurfürstenstraße 90, 46399 Bocholt;ja;
13.09.2020;05554008;0192;0192;W;GSV Ludgerus Hauptstandort (WR 2);Kurfürstenstraße 90, 46399 Bocholt;ja;
13.09.2020;05554008;0201;0201;W;Vereinsheim - TSV Bocholt -;Hemdener Weg 163, 46399 Bocholt;ja;
13.09.2020;05554008;0202;0202;W;Pfarrsaal St. Laurentius;Hemdener Weg 19, 46399 Bocholt;ja;
13.09.2020;05554008;0211;0211;W;Berufskolleg Bocholt-West;Schwanenstraße 17, 46399 Bocholt;ja;
13.09.2020;05554008;0212;0212;W;GSV Ludgerus Teilstandort;Kurfürstenstraße 160 b, 46399 Bocholt;ja;
13.09.2020;05554008;0221;0221;W;Pfarrheim Ludgeruskirche Spork;Terhoffsteddestraße 4, 46399 Bocholt;ja;
13.09.2020;05554008;0222;0222;W;Evangelisches Gemeindehaus Suderwick;Johannes-Meis-Straße 2, 46399 Bocholt;ja;
13.09.2020;05554008;0231;0231;W;Kindergarten St.-Ludger Holtwick;Aloysianastraße 22, 46399 Bocholt;ja;
13.09.2020;05554008;0232;0232;W;Hemdener Saal;Hemdener Ringstraße 5, 46399 Bocholt;ja;
13.09.2020;05554008;0233;0233;W;Dietrich-Bonhoeffer-Haus;Dinxperloer Straße 173, 46399 Bocholt;ja;
13.09.2020;05554008;B0010;B0010;B;Mariengymnasium Bocholt;Schleusenwall 1, 46395 Bocholt;ja;
13.09.2020;05554008;B0020;B0020;B;Mariengymnasium Bocholt;Schleusenwall 1, 46395 Bocholt;ja;
13.09.2020;05554008;B0030;B0030;B;Mariengymnasium Bocholt;Schleusenwall 1, 46395 Bocholt;ja;
13.09.2020;05554008;B0041;B0041;B;Mariengymnasium Bocholt;Schleusenwall 1, 46395 Bocholt;ja;
13.09.2020;05554008;B0042;B0042;B;Mariengymnasium Bocholt;Schleusenwall 1, 46395 Bocholt;ja;
13.09.2020;05554008;B0050;B0050;B;Mariengymnasium Bocholt;Schleusenwall 1, 46395 Bocholt;ja;
13.09.2020;05554008;B0060;B0060;B;Mariengymnasium Bocholt;Schleusenwall 1, 46395 Bocholt;ja;
13.09.2020;05554008;B0070;B0070;B;Mariengymnasium Bocholt;Schleusenwall 1, 46395 Bocholt;ja;
13.09.2020;05554008;B0080;B0080;B;Mariengymnasium Bocholt;Schleusenwall 1, 46395 Bocholt;ja;
13.09.2020;05554008;B0090;B0090;B;Mariengymnasium Bocholt;Schleusenwall 1, 46395 Bocholt;ja;
13.09.2020;05554008;B0100;B0100;B;Mariengymnasium Bocholt;Schleusenwall 1, 46395 Bocholt;ja;
13.09.2020;05554008;B0110;B0110;B;Mariengymnasium Bocholt;Schleusenwall 1, 46395 Bocholt;ja;
13.09.2020;05554008;B0120;B0120;B;Mariengymnasium Bocholt;Schleusenwall 1, 46395 Bocholt;ja;
13.09.2020;05554008;B0130;B0130;B;Mariengymnasium Bocholt;Schleusenwall 1, 46395 Bocholt;ja;
13.09.2020;05554008;B0140;B0140;B;Mariengymnasium Bocholt;Schleusenwall 1, 46395 Bocholt;ja;
13.09.2020;05554008;B0150;B0150;B;Mariengymnasium Bocholt;Schleusenwall 1, 46395 Bocholt;ja;
13.09.2020;05554008;B0160;B0160;B;Mariengymnasium Bocholt;Schleusenwall 1, 46395 Bocholt;ja;
13.09.2020;05554008;B0170;B0170;B;Mariengymnasium Bocholt;Schleusenwall 1, 46395 Bocholt;ja;
13.09.2020;05554008;B0180;B0180;B;Mariengymnasium Bocholt;Schleusenwall 1, 46395 Bocholt;ja;
13.09.2020;05554008;B0190;B0190;B;Mariengymnasium Bocholt;Schleusenwall 1, 46395 Bocholt;ja;
13.09.2020;05554008;B0200;B0200;B;Mariengymnasium Bocholt;Schleusenwall 1, 46395 Bocholt;ja;
13.09.2020;05554008;B0210;B0210;B;Mariengymnasium Bocholt;Schleusenwall 1, 46395 Bocholt;ja;
13.09.2020;05554008;B0220;B0220;B;Mariengymnasium Bocholt;Schleusenwall 1, 46395 Bocholt;ja;
13.09.2020;05554008;B0230;B0230;B;Mariengymnasium Bocholt;Schleusenwall 1, 46395 Bocholt;ja;
