datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3
13.09.2020;Wahl des/der Landrats/Landrätin;05554008;001;Wahlbezirk 1;3;3;2333;518;0;2851;1279;471;29;1250;770;231;249
13.09.2020;Wahl des/der Landrats/Landrätin;05554008;002;Wahlbezirk 2;3;3;2029;596;0;2625;1486;548;19;1467;911;305;251
13.09.2020;Wahl des/der Landrats/Landrätin;05554008;003;Wahlbezirk 3;3;3;1973;431;0;2404;1244;409;29;1215;681;307;227
13.09.2020;Wahl des/der Landrats/Landrätin;05554008;004;Wahlbezirk 4;4;4;1997;460;0;2457;1284;426;19;1265;708;296;261
13.09.2020;Wahl des/der Landrats/Landrätin;05554008;005;Wahlbezirk 5;3;3;1748;626;0;2374;1570;593;26;1544;1040;255;249
13.09.2020;Wahl des/der Landrats/Landrätin;05554008;006;Wahlbezirk 6;3;3;1619;510;0;2129;1457;458;12;1445;1057;202;186
13.09.2020;Wahl des/der Landrats/Landrätin;05554008;007;Wahlbezirk 7;3;3;2128;349;0;2477;1164;330;33;1131;621;298;212
13.09.2020;Wahl des/der Landrats/Landrätin;05554008;008;Wahlbezirk 8;3;3;2181;477;0;2658;1325;441;28;1297;735;334;228
13.09.2020;Wahl des/der Landrats/Landrätin;05554008;009;Wahlbezirk 9;3;3;1987;392;0;2379;1165;364;39;1126;588;340;198
13.09.2020;Wahl des/der Landrats/Landrätin;05554008;010;Wahlbezirk 10;3;3;2030;396;0;2426;1310;369;23;1287;726;350;211
13.09.2020;Wahl des/der Landrats/Landrätin;05554008;011;Wahlbezirk 11;3;3;2174;410;0;2584;1314;380;23;1291;793;309;189
13.09.2020;Wahl des/der Landrats/Landrätin;05554008;012;Wahlbezirk 12;3;3;1976;683;0;2659;1706;631;20;1686;1092;313;281
13.09.2020;Wahl des/der Landrats/Landrätin;05554008;013;Wahlbezirk 13;3;3;1773;398;0;2171;1084;363;27;1057;615;226;216
13.09.2020;Wahl des/der Landrats/Landrätin;05554008;014;Wahlbezirk 14;3;3;1788;390;0;2178;1237;353;31;1206;718;288;200
13.09.2020;Wahl des/der Landrats/Landrätin;05554008;015;Wahlbezirk 15;3;3;1688;529;0;2217;1509;488;19;1490;1113;192;185
13.09.2020;Wahl des/der Landrats/Landrätin;05554008;016;Wahlbezirk 16;3;3;2188;577;0;2765;1535;521;30;1505;935;305;265
13.09.2020;Wahl des/der Landrats/Landrätin;05554008;017;Wahlbezirk 17;3;3;2314;437;0;2751;1378;407;30;1348;763;309;276
13.09.2020;Wahl des/der Landrats/Landrätin;05554008;018;Wahlbezirk 18;4;4;2367;513;0;2880;1941;480;28;1913;1320;325;268
13.09.2020;Wahl des/der Landrats/Landrätin;05554008;019;Wahlbezirk 19;3;3;2247;549;0;2796;1426;507;26;1400;842;299;259
13.09.2020;Wahl des/der Landrats/Landrätin;05554008;020;Wahlbezirk 20;3;3;1974;728;0;2702;1778;680;21;1757;1138;284;335
13.09.2020;Wahl des/der Landrats/Landrätin;05554008;021;Wahlbezirk 21;3;3;2123;527;0;2650;1578;481;33;1545;969;290;286
13.09.2020;Wahl des/der Landrats/Landrätin;05554008;022;Wahlbezirk 22;3;3;2136;374;0;2510;1359;338;20;1339;897;274;168
13.09.2020;Wahl des/der Landrats/Landrätin;05554008;023;Wahlbezirk 23;4;4;2292;598;0;2890;1781;546;33;1748;1219;292;237
