datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
13.09.2020;Wahl des/der Bürgermeisters/in;05554024;1;1 Haus Hugenroth;1;1;346;185;0;531;346;174;0;346;54;292
13.09.2020;Wahl des/der Bürgermeisters/in;05554024;2;2 Bischof-Martin-Schule (Eingang A);1;1;306;198;0;504;389;187;1;388;60;328
13.09.2020;Wahl des/der Bürgermeisters/in;05554024;3;3 Bischof-Martin-Schule (Eingang B);1;1;336;161;0;497;373;147;7;366;42;324
13.09.2020;Wahl des/der Bürgermeisters/in;05554024;4;4 Anglerheim;1;1;301;166;0;467;353;158;3;350;37;313
13.09.2020;Wahl des/der Bürgermeisters/in;05554024;5;5 Gaststätte Nonhoff;1;1;331;191;0;522;389;178;2;387;89;298
13.09.2020;Wahl des/der Bürgermeisters/in;05554024;6;6 Jugendhaus ZaK;1;1;372;178;0;550;408;171;1;407;172;235
13.09.2020;Wahl des/der Bürgermeisters/in;05554024;7;7 Kreuzzentrum;1;1;274;164;0;438;305;154;3;302;116;186
13.09.2020;Wahl des/der Bürgermeisters/in;05554024;8;8 DRK-Heim;1;1;397;161;0;558;385;152;3;382;165;217
13.09.2020;Wahl des/der Bürgermeisters/in;05554024;9;9 Alexander-Hegius-Schule (Eingang A);1;1;269;164;0;433;316;148;2;314;106;208
13.09.2020;Wahl des/der Bürgermeisters/in;05554024;10;10 Alexander-Hegius-Schule (Eingang C);1;1;359;180;0;539;444;171;4;440;190;250
13.09.2020;Wahl des/der Bürgermeisters/in;05554024;11;11 Bürgerstiftung Heek/Nienborg;1;1;312;193;0;505;385;178;1;384;179;205
13.09.2020;Wahl des/der Bürgermeisters/in;05554024;12;12 Eppingscher Hof (Kaminzimmer);1;1;332;145;0;477;330;136;3;327;135;192
13.09.2020;Wahl des/der Bürgermeisters/in;05554024;13;13 Eppingscher Hof (Tenne);1;1;271;169;0;440;336;150;5;331;107;224
13.09.2020;Wahl des/der Bürgermeisters/in;05554024;14;14 Ausflugslokal Hovestadt;1;1;324;154;0;478;369;138;4;365;119;246
