datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7
13.09.2020;Kreistagswahl;05554024;1;1 Haus Hugenroth;1;1;348;185;0;533;348;176;4;344;171;107;41;7;7;5;6
13.09.2020;Kreistagswahl;05554024;2;2 Bischof-Martin-Schule (Eingang A);1;1;306;198;0;504;389;187;4;385;185;127;39;17;5;5;7
13.09.2020;Kreistagswahl;05554024;3;3 Bischof-Martin-Schule (Eingang B);1;1;336;161;0;497;373;147;20;353;174;127;20;13;4;5;10
13.09.2020;Kreistagswahl;05554024;4;4 Anglerheim;1;1;302;166;0;468;353;158;6;347;178;119;24;9;13;3;1
13.09.2020;Kreistagswahl;05554024;5;5 Gaststätte Nonhoff;1;1;332;191;0;523;390;178;8;382;273;58;23;13;10;3;2
13.09.2020;Kreistagswahl;05554024;6;6 Jugendhaus ZaK;1;1;372;178;0;550;408;171;7;401;243;98;39;6;6;2;7
13.09.2020;Kreistagswahl;05554024;7;7 Kreuzzentrum;1;1;274;164;0;438;308;157;6;302;198;57;29;10;3;1;4
13.09.2020;Kreistagswahl;05554024;8;8 DRK-Heim;1;1;399;161;0;560;385;152;9;376;209;84;35;14;15;4;15
13.09.2020;Kreistagswahl;05554024;9;9 Alexander-Hegius-Schule (Eingang A);1;1;270;164;0;434;317;149;2;315;173;87;31;11;3;4;6
13.09.2020;Kreistagswahl;05554024;10;10 Alexander-Hegius-Schule (Eingang C);1;1;360;180;0;540;445;171;10;435;292;61;52;7;9;7;7
13.09.2020;Kreistagswahl;05554024;11;11 Bürgerstiftung Heek/Nienborg;1;1;312;193;0;505;384;177;4;380;256;54;44;6;8;6;6
13.09.2020;Kreistagswahl;05554024;12;12 Eppingscher Hof (Kaminzimmer);1;1;332;145;0;477;330;136;6;324;199;57;37;7;9;4;11
13.09.2020;Kreistagswahl;05554024;13;13 Eppingscher Hof (Tenne);1;1;272;169;0;441;336;150;16;320;190;59;39;10;10;7;5
13.09.2020;Kreistagswahl;05554024;14;14 Ausflugslokal Hovestadt;1;1;324;154;0;478;369;138;4;365;292;29;26;2;5;0;11
