datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3
13.09.2020;Wahl des/der Landrats/Landrätin;05554024;1;1 Haus Hugenroth;1;1;348;185;0;533;348;176;1;347;251;73;23
13.09.2020;Wahl des/der Landrats/Landrätin;05554024;2;2 Bischof-Martin-Schule (Eingang A);1;1;306;198;0;504;389;187;3;386;292;63;31
13.09.2020;Wahl des/der Landrats/Landrätin;05554024;3;3 Bischof-Martin-Schule (Eingang B);1;1;336;161;0;497;373;147;2;371;285;71;15
13.09.2020;Wahl des/der Landrats/Landrätin;05554024;4;4 Anglerheim;1;1;302;166;0;468;353;158;8;345;284;45;16
13.09.2020;Wahl des/der Landrats/Landrätin;05554024;5;5 Gaststätte Nonhoff;1;1;332;191;0;523;389;177;4;385;357;16;12
13.09.2020;Wahl des/der Landrats/Landrätin;05554024;6;6 Jugendhaus ZaK;1;1;372;178;0;550;408;171;2;406;338;46;22
13.09.2020;Wahl des/der Landrats/Landrätin;05554024;7;7 Kreuzzentrum;1;1;274;164;0;438;306;155;1;305;266;22;17
13.09.2020;Wahl des/der Landrats/Landrätin;05554024;8;8 DRK-Heim;1;1;399;161;0;560;385;152;3;382;313;41;28
13.09.2020;Wahl des/der Landrats/Landrätin;05554024;9;9 Alexander-Hegius-Schule (Eingang A);1;1;270;164;0;434;317;149;3;314;246;41;27
13.09.2020;Wahl des/der Landrats/Landrätin;05554024;10;10 Alexander-Hegius-Schule (Eingang C);1;1;360;180;0;540;445;171;7;438;384;27;27
13.09.2020;Wahl des/der Landrats/Landrätin;05554024;11;11 Bürgerstiftung Heek/Nienborg;1;1;312;193;0;505;385;178;2;383;337;20;26
13.09.2020;Wahl des/der Landrats/Landrätin;05554024;12;12 Eppingscher Hof  (Kaminzimmer);1;1;332;145;0;477;330;136;1;329;286;26;17
13.09.2020;Wahl des/der Landrats/Landrätin;05554024;13;13 Eppingscher Hof  (Tenne);1;1;272;169;0;441;336;150;2;334;284;27;23
13.09.2020;Wahl des/der Landrats/Landrätin;05554024;14;14 Ausflugslokal Hovestadt;1;1;324;154;0;478;370;139;2;368;330;13;25
