datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3
13.09.2020;Ratswahl;05554024;1;1 Haus Hugenroth;1;1;346;185;0;531;347;172;2;345;95;76;174
13.09.2020;Ratswahl;05554024;2;2 Bischof-Martin-Schule (Eingang A);1;1;306;198;0;504;389;187;1;388;114;89;185
13.09.2020;Ratswahl;05554024;3;3 Bischof-Martin-Schule (Eingang B);1;1;336;161;0;497;372;146;3;369;74;173;122
13.09.2020;Ratswahl;05554024;4;4 Anglerheim;1;1;301;166;0;467;353;168;7;346;104;62;180
13.09.2020;Ratswahl;05554024;5;5 Gaststätte Nonhoff;1;1;331;191;0;522;389;178;4;385;141;26;218
13.09.2020;Ratswahl;05554024;6;6 Jugendhaus ZaK;1;1;372;178;0;550;406;169;12;394;163;87;144
13.09.2020;Ratswahl;05554024;7;7 Kreuzzentrum;1;1;274;164;0;438;306;155;2;304;156;59;89
13.09.2020;Ratswahl;05554024;8;8 DRK-Heim;1;1;397;161;0;558;385;152;7;378;166;83;129
13.09.2020;Ratswahl;05554024;9;9 Alexander-Hegius-Schule (Eingang A);1;1;269;164;0;433;317;149;4;313;126;76;111
13.09.2020;Ratswahl;05554024;10;10 Alexander-Hegius-Schule (Eingang C);1;1;359;180;0;539;444;171;7;437;228;76;133
13.09.2020;Ratswahl;05554024;11;11 Bürgerstiftung Heek/Nienborg;1;1;312;193;0;505;384;177;5;379;158;139;82
13.09.2020;Ratswahl;05554024;12;12 Eppingscher Hof (Kaminzimmer);1;1;332;145;0;477;330;136;4;326;147;74;105
13.09.2020;Ratswahl;05554024;13;13 Eppingscher Hof (Tenne);1;1;271;169;0;440;336;150;5;331;165;55;111
13.09.2020;Ratswahl;05554024;14;14 Ausflugslokal Hovestadt;1;1;324;154;0;478;370;139;6;364;222;19;123
