datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
13.09.2020;05554024;1;1 Haus Hugenroth;W;Haus Hugenroth;Burg 12, 48619 Heek;ja;
13.09.2020;05554024;2;2 Bischof-Martin-Schule (Eingang A);W;Bischof-Martin-Schule (Eingang A);Schulstraße 10, 48619 Heek;;
13.09.2020;05554024;3;3 Bischof-Martin-Schule (Eingang B);W;Bischof-Martin-Schule (Eingang B);Schulstraße 10, 48619 Heek;;
13.09.2020;05554024;4;4 Anglerheim;W;Anglerheim;Niestadt 9, 48619 Heek;;
13.09.2020;05554024;5;5 Gaststätte Nonhoff;W;Gaststätte Nonhoff;Hauptstraße 57, 48619 Heek;ja;
13.09.2020;05554024;6;6 Jugendhaus ZaK;W;Jugendhaus ZaK;Am Dinkelstadion 1, 48619 Heek;ja;
13.09.2020;05554024;7;7 Kreuzzentrum;W;Kreuzzentrum;Kirchplatz 10, 48619 Heek;;
13.09.2020;05554024;8;8 DRK-Heim;W;DRK-Heim;Stroot 33, 48619 Heek;;
13.09.2020;05554024;9;9 Alexander-Hegius-Schule (Eingang A);W;Alexander-Hegius-Schule (Eingang A);Heiligenkamp 37, 48619 Heek;ja;
13.09.2020;05554024;10;10 Alexander-Hegius-Schule (Eingang C);W;Alexander-Hegius-Schule (Eingang C);Heiligenkamp 37, 48619 Heek;;
13.09.2020;05554024;11;11 Bürgerstiftung Heek/Nienborg;W;Bürgerstiftung Heek/Nienborg;Strootkamp 3, 48619 Heek;;
13.09.2020;05554024;12;12 Eppingscher Hof  (Kaminzimmer);W;Eppingscher Hof  (Kaminzimmer);Markt 10, 48619 Heek;;
13.09.2020;05554024;13;13 Eppingscher Hof  (Tenne);W;Eppingscher Hof  (Tenne);Markt 10, 48619 Heek;ja;
13.09.2020;05554024;14;14 Ausflugslokal Hovestadt;W;Ausflugslokal Hovestadt;Ahle 52, 48619 Heek;ja;
