datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7;D8
25.05.2014;Kreistagswahl;05558000;1;Ascheberg I;9;9;5497;1212;0;6709;4194;1131;40;4154;2302;896;272;108;576;;;
25.05.2014;Kreistagswahl;05558000;2;Ascheberg II;8;8;5841;1414;0;7255;4484;1332;44;4440;2420;1003;323;256;325;113;;
25.05.2014;Kreistagswahl;05558000;3;Billerbeck III;8;8;4751;1098;0;5849;3597;1030;28;3569;1566;953;646;173;28;73;130;
25.05.2014;Kreistagswahl;05558000;4;Billerbeck IV;9;9;4906;1216;1;6123;3923;1124;26;3897;1853;746;666;153;387;;92;
25.05.2014;Kreistagswahl;05558000;5;Coesfeld V;6;6;6580;1238;0;7818;4296;1108;46;4250;2400;868;464;143;124;96;101;54
25.05.2014;Kreistagswahl;05558000;6;Coesfeld VI;5;5;6479;1176;0;7655;4214;1085;46;4168;1707;1146;651;170;249;89;100;56
25.05.2014;Kreistagswahl;05558000;7;Coesfeld VII;4;4;5410;1425;0;6835;4253;1296;28;4225;2162;762;575;270;280;85;91;
25.05.2014;Kreistagswahl;05558000;8;Coesfeld VIII;5;5;6704;1397;0;8101;4035;1262;31;4004;1800;898;552;273;204;113;97;67
25.05.2014;Kreistagswahl;05558000;9;Dülmen IX;5;5;6513;1300;0;7813;3857;1177;47;3810;1678;1161;369;229;63;195;61;54
25.05.2014;Kreistagswahl;05558000;10;Dülmen X;4;4;6422;1185;0;7607;4042;1100;51;3991;1672;1395;351;154;49;191;96;83
25.05.2014;Kreistagswahl;05558000;11;Dülmen XI;4;4;6502;1119;0;7621;4148;1043;42;4106;1758;1359;378;215;50;179;82;85
25.05.2014;Kreistagswahl;05558000;12;Dülmen  XII;4;4;5643;1268;0;6911;4251;1185;65;4186;2541;878;380;165;64;108;50;
25.05.2014;Kreistagswahl;05558000;13;Dülmen XIII;5;5;6996;1075;0;8071;4596;995;46;4550;2517;1160;267;250;66;142;63;85
25.05.2014;Kreistagswahl;05558000;14;Havixbeck XIV;7;7;4423;930;0;5353;3616;860;43;3573;1472;986;715;177;35;119;69;
25.05.2014;Kreistagswahl;05558000;15;Havixbeck XV;7;7;4339;1160;0;5499;3486;1090;33;3453;1421;841;645;277;68;128;73;
25.05.2014;Kreistagswahl;05558000;16;Lüdinghausen XVI;5;5;5103;1223;0;6326;3666;1136;31;3635;1427;955;643;194;300;116;;
25.05.2014;Kreistagswahl;05558000;17;Lüdinghausen XVII;6;6;5630;1306;0;6936;4105;1196;22;4083;1730;1102;478;282;292;95;38;66
25.05.2014;Kreistagswahl;05558000;18;Lüdinghausen XVIII;5;5;4420;1103;0;5523;3357;1024;26;3331;1850;515;323;174;344;76;;49
25.05.2014;Kreistagswahl;05558000;19;Nordkirchen XIX;11;11;5399;1212;0;6611;4414;1084;62;4352;2042;1241;450;250;245;124;;
25.05.2014;Kreistagswahl;05558000;20;Nottuln  XX.;7;7;5661;1310;0;6971;4332;1202;19;4313;2157;958;525;213;198;145;56;61
25.05.2014;Kreistagswahl;05558000;21;Nottuln  XXI;8;8;6538;1498;0;8036;4686;1368;31;4655;2088;1174;606;207;303;140;71;66
25.05.2014;Kreistagswahl;05558000;22;Olfen XXII;9;9;5126;925;0;6051;3259;866;27;3232;2042;592;204;140;126;96;32;
25.05.2014;Kreistagswahl;05558000;23;Olfen XXIII;8;8;4526;927;0;5453;2970;843;31;2939;1667;582;289;119;189;93;;
25.05.2014;Kreistagswahl;05558000;24;Rosendahl XXIV;9;9;5808;848;0;6656;4050;777;39;4011;2268;690;387;231;331;;104;
25.05.2014;Kreistagswahl;05558000;25;Senden XXV;5;5;4424;745;0;5169;3298;677;18;3280;1646;607;589;193;178;;;67
25.05.2014;Kreistagswahl;05558000;26;Senden XXVI;6;6;4811;767;0;5578;3258;706;41;3217;1407;795;491;213;177;134;;
25.05.2014;Kreistagswahl;05558000;27;Senden XXVII;6;6;5125;900;0;6025;3581;803;40;3541;2014;711;364;211;131;76;34;
