datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
13.09.2015;05566028;101;Gaststätte Wulf;W;Reserve;;;
13.09.2015;05566028;102;Kreissparkasse Steinfurt, Zweigstelle Püsselbüren;W;Reserve;;;
13.09.2015;05566028;203;Haus St. Hedwig;W;Reserve;;;
13.09.2015;05566028;204;Gaststätte Kreuzmann;W;Reserve;;;
13.09.2015;05566028;305;Kath. Pfarrheim St. Marien;W;Reserve;;;
13.09.2015;05566028;306;Dorfgemeinschaftshaus Dickenberg;W;Reserve;;;
13.09.2015;05566028;407;Paul-Gerhardt-Hauptschule;W;Reserve;;;
13.09.2015;05566028;408;Schützenvereinshaus Pommeresch;W;Reserve;;;
13.09.2015;05566028;509;Hundesportverein Bockraden e. V.;W;Reserve;;;
13.09.2015;05566028;510;Gaststätte  Rohlmann;W;Reserve;;;
13.09.2015;05566028;611;Jugendheim St. Michael;W;Reserve;;;
13.09.2015;05566028;612;Michaelschule;W;Reserve;;;
13.09.2015;05566028;713;Berufskolleg RAG, ehem. Alte Schule Schafberg;W;Reserve;;;
13.09.2015;05566028;714;VR-Bank Kreis Steinfurt, Zweigstelle Schafberg;W;Reserve;;;
13.09.2015;05566028;815;Kita Krümelmonster ehem. Jakobuskindergarten;W;Reserve;;;
13.09.2015;05566028;816;Kindergarten Sonnenblume;W;Reserve;;;
13.09.2015;05566028;917;Hauptschule Laggenbeck II;W;Reserve;;;
13.09.2015;05566028;918;Hauptschule Laggenbeck I;W;Reserve;;;
13.09.2015;05566028;1019;Pfarrheim St. Maria Magdalena;W;Reserve;;;
13.09.2015;05566028;1020;Dorfgemeinschaftshaus Laggenbeck;W;Reserve;;;
13.09.2015;05566028;1121;Johanneskindergarten;W;Reserve;;;
13.09.2015;05566028;1122;Volkstanzheim;W;Reserve;;;
13.09.2015;05566028;1223;"Gaststätte ""Zur Blankenburg""";W;Reserve;;;
13.09.2015;05566028;1224;Gaststätte Brügge;W;Reserve;;;
13.09.2015;05566028;1325;Ludwigschule I;W;Reserve;;;
13.09.2015;05566028;1326;Autohaus Schiermeier;W;Reserve;;;
13.09.2015;05566028;1427;AOK;W;Reserve;;;
13.09.2015;05566028;1428;Ludwigschule II, ehem. Gaststätte Kipp;W;Reserve;;;
13.09.2015;05566028;1529;Fahrschule Knüppe;W;Reserve;;;
13.09.2015;05566028;1530;Johannes-Bosco-Schule;W;Reserve;;;
13.09.2015;05566028;1631;Bosco-Haus;W;Reserve;;;
13.09.2015;05566028;1632;Postbank-Finanzberatung II;W;Reserve;;;
13.09.2015;05566028;1633;Postbank-Finanzberatung I;W;Reserve;;;
13.09.2015;05566028;1734;Mauritiusschule;W;Reserve;;;
13.09.2015;05566028;1735;AWO-Seniorenzentrum;W;Reserve;;;
13.09.2015;05566028;1836;Kindergarten Max und Moritz;W;Reserve;;;
13.09.2015;05566028;1837;Fahrschule Schallenberg;W;Reserve;;;
13.09.2015;05566028;1938;Autohaus Arndt und Gongoll;W;Reserve;;;
13.09.2015;05566028;1939;Kindergarten Kinderland;W;Reserve;;;
13.09.2015;05566028;2040;Ledder Werkstätten;W;Reserve;;;
13.09.2015;05566028;2041;Kreissparkasse Steinfurt, Zweigstelle Neumarkt;W;Reserve;;;
13.09.2015;05566028;2042;Kath. Pfarrheim St. Mauritius;W;Reserve;;;
13.09.2015;05566028;2143;Holsterkampbad;W;Reserve;;;
13.09.2015;05566028;2144;Kaufmännische Schulen;W;Reserve;;;
13.09.2015;05566028;2245;Johannes-Kepler-Gymnasium;W;Reserve;;;
13.09.2015;05566028;2246;Helen-Keller-Schule;W;Reserve;;;
13.09.2015;05566028;B1;Briefwahlvorstand I;B;Reserve;;;
13.09.2015;05566028;B2;Briefwahlvorstand II;B;Reserve;;;
13.09.2015;05566028;B3;Briefwahlvorstand III;B;Reserve;;;
13.09.2015;05566028;B4;Briefwahlvorstand IV;B;Reserve;;;
13.09.2015;05566028;B5;Briefwahlvorstand V;B;Reserve;;;
