datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3
13.09.2015;Wahl des/der Bürgermeisters/in;05566028;101;Gaststätte Wulf;1;1;1268;71;0;1339;464;0;6;458;224;197;37
13.09.2015;Wahl des/der Bürgermeisters/in;05566028;102;Kreissparkasse Steinfurt, Zweigstelle Püsselbüren;1;1;507;51;0;558;255;0;8;247;159;71;17
13.09.2015;Wahl des/der Bürgermeisters/in;05566028;203;Haus St. Hedwig;1;1;785;81;0;866;333;0;4;329;207;110;12
13.09.2015;Wahl des/der Bürgermeisters/in;05566028;204;Gaststätte Kreuzmann;1;1;772;61;0;833;381;0;5;376;198;156;22
13.09.2015;Wahl des/der Bürgermeisters/in;05566028;305;Kath. Pfarrheim St. Marien;1;1;563;32;0;595;276;0;0;276;121;133;22
13.09.2015;Wahl des/der Bürgermeisters/in;05566028;306;Dorfgemeinschaftshaus Dickenberg;1;1;1101;44;0;1145;367;0;5;362;240;101;21
13.09.2015;Wahl des/der Bürgermeisters/in;05566028;407;Paul-Gerhardt-Hauptschule;1;1;989;64;0;1053;411;0;4;407;270;101;36
13.09.2015;Wahl des/der Bürgermeisters/in;05566028;408;Schützenvereinshaus Pommeresch;1;1;672;66;0;738;292;0;1;291;174;91;26
13.09.2015;Wahl des/der Bürgermeisters/in;05566028;509;Hundesportverein Bockraden e. V.;1;1;486;61;0;547;210;0;2;208;116;68;24
13.09.2015;Wahl des/der Bürgermeisters/in;05566028;510;Gaststätte  Rohlmann;1;1;1129;103;0;1232;507;0;6;501;277;182;42
13.09.2015;Wahl des/der Bürgermeisters/in;05566028;611;Jugendheim St. Michael;1;1;1092;97;0;1189;425;0;7;418;271;98;49
13.09.2015;Wahl des/der Bürgermeisters/in;05566028;612;Michaelschule;1;1;773;35;0;808;277;0;7;270;146;101;23
13.09.2015;Wahl des/der Bürgermeisters/in;05566028;713;Berufskolleg RAG, ehem. Alte Schule Schafberg;1;1;462;51;0;513;213;0;0;213;158;41;14
13.09.2015;Wahl des/der Bürgermeisters/in;05566028;714;VR-Bank Kreis Steinfurt, Zweigstelle Schafberg;1;1;983;65;0;1048;353;0;5;348;205;114;29
13.09.2015;Wahl des/der Bürgermeisters/in;05566028;815;Kita Krümelmonster ehem. Jakobuskindergarten;1;1;973;66;0;1039;404;0;4;400;239;114;47
13.09.2015;Wahl des/der Bürgermeisters/in;05566028;816;Kindergarten Sonnenblume;1;1;649;86;0;735;280;0;1;279;170;86;23
13.09.2015;Wahl des/der Bürgermeisters/in;05566028;917;Hauptschule Laggenbeck II;1;1;966;69;0;1035;387;1;2;385;196;158;31
13.09.2015;Wahl des/der Bürgermeisters/in;05566028;918;Hauptschule Laggenbeck I;1;1;859;72;0;931;356;0;8;348;177;147;24
13.09.2015;Wahl des/der Bürgermeisters/in;05566028;1019;Pfarrheim St. Maria Magdalena;1;1;832;80;0;912;398;0;2;396;190;186;20
13.09.2015;Wahl des/der Bürgermeisters/in;05566028;1020;Dorfgemeinschaftshaus Laggenbeck;1;1;919;64;0;983;452;0;2;450;245;175;30
13.09.2015;Wahl des/der Bürgermeisters/in;05566028;1121;Johanneskindergarten;1;1;1095;68;0;1163;429;0;2;427;230;146;51
13.09.2015;Wahl des/der Bürgermeisters/in;05566028;1122;Volkstanzheim;1;1;792;60;0;852;284;0;5;279;147;104;28
13.09.2015;Wahl des/der Bürgermeisters/in;05566028;1223;"Gaststätte ""Zur Blankenburg""";1;1;1076;65;0;1141;527;0;4;523;151;340;32
13.09.2015;Wahl des/der Bürgermeisters/in;05566028;1224;Gaststätte Brügge;1;1;576;73;0;649;248;1;4;244;119;103;22
13.09.2015;Wahl des/der Bürgermeisters/in;05566028;1325;Ludwigschule I;1;1;842;128;0;970;316;0;1;315;139;136;40
13.09.2015;Wahl des/der Bürgermeisters/in;05566028;1326;Autohaus Schiermeier;1;1;1039;75;0;1114;451;0;9;442;200;206;36
13.09.2015;Wahl des/der Bürgermeisters/in;05566028;1427;AOK;1;1;668;81;0;749;250;0;0;250;136;92;22
13.09.2015;Wahl des/der Bürgermeisters/in;05566028;1428;Ludwigschule II, ehem. Gaststätte Kipp;1;1;974;129;0;1103;357;1;7;350;166;150;34
13.09.2015;Wahl des/der Bürgermeisters/in;05566028;1529;Fahrschule Knüppe;1;1;726;72;0;798;298;0;3;295;152;103;40
13.09.2015;Wahl des/der Bürgermeisters/in;05566028;1530;Johannes-Bosco-Schule;1;1;892;95;0;987;458;0;5;453;245;164;44
13.09.2015;Wahl des/der Bürgermeisters/in;05566028;1631;Bosco-Haus;1;1;363;39;0;402;181;0;2;179;115;47;17
13.09.2015;Wahl des/der Bürgermeisters/in;05566028;1632;Postbank-Finanzberatung II;1;1;730;86;0;816;327;0;5;322;121;159;42
13.09.2015;Wahl des/der Bürgermeisters/in;05566028;1633;Postbank-Finanzberatung I;1;1;784;98;0;882;295;0;6;289;142;118;29
13.09.2015;Wahl des/der Bürgermeisters/in;05566028;1734;Mauritiusschule;1;1;715;106;0;821;331;0;7;324;145;159;20
13.09.2015;Wahl des/der Bürgermeisters/in;05566028;1735;AWO-Seniorenzentrum;1;1;1127;169;0;1296;416;1;2;414;199;177;38
13.09.2015;Wahl des/der Bürgermeisters/in;05566028;1836;Kindergarten Max und Moritz;1;1;1414;97;0;1511;628;0;4;624;321;248;55
13.09.2015;Wahl des/der Bürgermeisters/in;05566028;1837;Fahrschule Schallenberg;1;1;651;38;0;689;220;0;3;217;99;82;36
13.09.2015;Wahl des/der Bürgermeisters/in;05566028;1938;Autohaus Arndt und Gongoll;1;1;744;49;0;793;316;0;4;312;167;112;33
13.09.2015;Wahl des/der Bürgermeisters/in;05566028;1939;Kindergarten Kinderland;1;1;945;96;0;1041;421;0;2;419;240;133;46
13.09.2015;Wahl des/der Bürgermeisters/in;05566028;2040;Ledder Werkstätten;1;1;621;43;0;664;196;0;3;193;117;63;13
13.09.2015;Wahl des/der Bürgermeisters/in;05566028;2041;Kreissparkasse Steinfurt, Zweigstelle Neumarkt;1;1;560;44;0;604;145;0;4;141;63;67;11
13.09.2015;Wahl des/der Bürgermeisters/in;05566028;2042;Kath. Pfarrheim St. Mauritius;1;1;549;75;0;624;194;0;3;191;104;67;20
13.09.2015;Wahl des/der Bürgermeisters/in;05566028;2143;Holsterkampbad;1;1;818;115;0;933;302;2;4;298;129;129;40
13.09.2015;Wahl des/der Bürgermeisters/in;05566028;2144;Kaufmännische Schulen;1;1;1085;160;0;1245;349;2;3;346;183;127;36
13.09.2015;Wahl des/der Bürgermeisters/in;05566028;2245;Johannes-Kepler-Gymnasium;1;1;1133;108;0;1241;419;0;1;418;205;174;39
13.09.2015;Wahl des/der Bürgermeisters/in;05566028;2246;Helen-Keller-Schule;1;1;712;82;0;794;266;0;2;264;119;96;49
13.09.2015;Wahl des/der Bürgermeisters/in;05566028;B1;Briefwahlvorstand I;1;1;0;0;0;0;588;588;8;580;336;208;36
13.09.2015;Wahl des/der Bürgermeisters/in;05566028;B2;Briefwahlvorstand II;1;1;0;0;0;0;576;576;2;574;304;208;62
13.09.2015;Wahl des/der Bürgermeisters/in;05566028;B3;Briefwahlvorstand III;1;1;0;0;0;0;711;711;2;709;342;286;81
13.09.2015;Wahl des/der Bürgermeisters/in;05566028;B4;Briefwahlvorstand IV;1;1;0;0;0;0;753;753;7;746;336;337;73
13.09.2015;Wahl des/der Bürgermeisters/in;05566028;B5;Briefwahlvorstand V;1;1;0;0;0;0;751;751;4;747;363;304;80
