datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3
13.09.2015;Wahl des/der Landrats/Landrätin;05566028;101;Gaststätte Wulf;1;1;1268;71;0;1339;464;0;10;454;263;140;51
13.09.2015;Wahl des/der Landrats/Landrätin;05566028;102;Kreissparkasse Steinfurt, Zweigstelle Püsselbüren;1;1;509;51;0;560;255;0;2;253;118;112;23
13.09.2015;Wahl des/der Landrats/Landrätin;05566028;203;Haus St. Hedwig;1;1;785;81;0;866;333;0;5;328;173;134;21
13.09.2015;Wahl des/der Landrats/Landrätin;05566028;204;Gaststätte Kreuzmann;1;1;772;61;0;833;381;0;5;376;229;115;32
13.09.2015;Wahl des/der Landrats/Landrätin;05566028;305;Kath. Pfarrheim St. Marien;1;1;566;32;0;598;276;0;2;274;166;89;19
13.09.2015;Wahl des/der Landrats/Landrätin;05566028;306;Dorfgemeinschaftshaus Dickenberg;1;1;1105;44;0;1149;367;0;10;357;178;148;31
13.09.2015;Wahl des/der Landrats/Landrätin;05566028;407;Paul-Gerhardt-Hauptschule;1;1;989;64;0;1053;411;0;5;406;157;209;40
13.09.2015;Wahl des/der Landrats/Landrätin;05566028;408;Schützenvereinshaus Pommeresch;1;1;673;66;0;739;292;0;1;291;126;139;26
13.09.2015;Wahl des/der Landrats/Landrätin;05566028;509;Hundesportverein Bockraden e. V.;1;1;486;61;0;547;210;0;1;209;89;95;25
13.09.2015;Wahl des/der Landrats/Landrätin;05566028;510;Gaststätte  Rohlmann;1;1;1132;103;0;1235;507;0;7;500;232;222;46
13.09.2015;Wahl des/der Landrats/Landrätin;05566028;611;Jugendheim St. Michael;1;1;1095;97;0;1192;425;0;12;413;143;219;51
13.09.2015;Wahl des/der Landrats/Landrätin;05566028;612;Michaelschule;1;1;773;35;0;808;277;0;5;272;109;126;37
13.09.2015;Wahl des/der Landrats/Landrätin;05566028;713;Berufskolleg RAG, ehem. Alte Schule Schafberg;1;1;463;51;0;514;213;0;0;213;65;126;22
13.09.2015;Wahl des/der Landrats/Landrätin;05566028;714;VR-Bank Kreis Steinfurt, Zweigstelle Schafberg;1;1;983;65;0;1048;353;0;4;349;151;161;37
13.09.2015;Wahl des/der Landrats/Landrätin;05566028;815;Kita Krümelmonster ehem. Jakobuskindergarten;1;1;973;66;0;1039;404;0;9;395;141;215;39
13.09.2015;Wahl des/der Landrats/Landrätin;05566028;816;Kindergarten Sonnenblume;1;1;650;86;0;736;280;0;2;278;108;119;51
13.09.2015;Wahl des/der Landrats/Landrätin;05566028;917;Hauptschule Laggenbeck II;1;1;968;69;0;1037;387;1;5;382;191;133;58
13.09.2015;Wahl des/der Landrats/Landrätin;05566028;918;Hauptschule Laggenbeck I;1;1;859;72;0;931;356;0;6;350;178;136;36
13.09.2015;Wahl des/der Landrats/Landrätin;05566028;1019;Pfarrheim St. Maria Magdalena;1;1;832;80;0;912;398;0;2;396;221;131;44
13.09.2015;Wahl des/der Landrats/Landrätin;05566028;1020;Dorfgemeinschaftshaus Laggenbeck;1;1;921;64;0;985;452;0;2;450;208;193;49
13.09.2015;Wahl des/der Landrats/Landrätin;05566028;1121;Johanneskindergarten;1;1;1097;68;0;1165;429;0;8;421;180;191;50
13.09.2015;Wahl des/der Landrats/Landrätin;05566028;1122;Volkstanzheim;1;1;792;60;0;852;284;0;4;280;148;103;29
13.09.2015;Wahl des/der Landrats/Landrätin;05566028;1223;"Gaststätte ""Zur Blankenburg""";1;1;1076;65;0;1141;527;0;8;519;357;130;32
13.09.2015;Wahl des/der Landrats/Landrätin;05566028;1224;Gaststätte Brügge;1;1;577;73;0;650;248;1;3;245;135;86;24
13.09.2015;Wahl des/der Landrats/Landrätin;05566028;1325;Ludwigschule I;1;1;844;128;0;972;316;0;5;311;159;119;33
13.09.2015;Wahl des/der Landrats/Landrätin;05566028;1326;Autohaus Schiermeier;1;1;1039;75;0;1114;451;0;11;440;243;146;51
13.09.2015;Wahl des/der Landrats/Landrätin;05566028;1427;AOK;1;1;668;81;0;749;250;0;3;247;126;87;34
13.09.2015;Wahl des/der Landrats/Landrätin;05566028;1428;Ludwigschule II, ehem. Gaststätte Kipp;1;1;976;129;0;1105;359;1;4;355;176;125;54
13.09.2015;Wahl des/der Landrats/Landrätin;05566028;1529;Fahrschule Knüppe;1;1;726;72;0;798;298;0;2;296;124;147;25
13.09.2015;Wahl des/der Landrats/Landrätin;05566028;1530;Johannes-Bosco-Schule;1;1;892;95;0;987;458;0;8;450;210;197;43
13.09.2015;Wahl des/der Landrats/Landrätin;05566028;1631;Bosco-Haus;1;1;363;39;0;402;181;0;0;181;71;80;30
13.09.2015;Wahl des/der Landrats/Landrätin;05566028;1632;Postbank-Finanzberatung II;1;1;730;86;0;816;327;0;4;323;182;96;45
13.09.2015;Wahl des/der Landrats/Landrätin;05566028;1633;Postbank-Finanzberatung I;1;1;785;98;0;883;295;0;6;289;142;105;42
13.09.2015;Wahl des/der Landrats/Landrätin;05566028;1734;Mauritiusschule;1;1;715;106;0;821;331;0;13;318;188;93;37
13.09.2015;Wahl des/der Landrats/Landrätin;05566028;1735;AWO-Seniorenzentrum;1;1;1129;169;0;1298;416;1;1;415;210;169;36
13.09.2015;Wahl des/der Landrats/Landrätin;05566028;1836;Kindergarten Max und Moritz;1;1;1414;97;0;1511;629;0;6;623;317;222;84
13.09.2015;Wahl des/der Landrats/Landrätin;05566028;1837;Fahrschule Schallenberg;1;1;651;38;0;689;220;0;7;213;92;94;27
13.09.2015;Wahl des/der Landrats/Landrätin;05566028;1938;Autohaus Arndt und Gongoll;1;1;744;49;0;793;316;0;5;311;130;129;52
13.09.2015;Wahl des/der Landrats/Landrätin;05566028;1939;Kindergarten Kinderland;1;1;947;96;0;1043;421;0;5;416;175;194;47
13.09.2015;Wahl des/der Landrats/Landrätin;05566028;2040;Ledder Werkstätten;1;1;622;43;0;665;196;0;5;191;87;88;16
13.09.2015;Wahl des/der Landrats/Landrätin;05566028;2041;Kreissparkasse Steinfurt, Zweigstelle Neumarkt;1;1;561;44;0;605;145;0;2;143;65;57;21
13.09.2015;Wahl des/der Landrats/Landrätin;05566028;2042;Kath. Pfarrheim St. Mauritius;1;1;549;75;0;624;194;0;4;190;102;69;19
13.09.2015;Wahl des/der Landrats/Landrätin;05566028;2143;Holsterkampbad;1;1;819;115;0;934;302;2;10;292;153;89;50
13.09.2015;Wahl des/der Landrats/Landrätin;05566028;2144;Kaufmännische Schulen;1;1;1088;160;0;1248;349;2;9;340;166;138;36
13.09.2015;Wahl des/der Landrats/Landrätin;05566028;2245;Johannes-Kepler-Gymnasium;1;1;1133;108;0;1241;419;0;6;413;196;173;44
13.09.2015;Wahl des/der Landrats/Landrätin;05566028;2246;Helen-Keller-Schule;1;1;712;82;0;794;266;0;3;263;122;107;34
13.09.2015;Wahl des/der Landrats/Landrätin;05566028;B1;Briefwahlvorstand I;1;1;0;0;0;0;588;588;9;579;280;236;63
13.09.2015;Wahl des/der Landrats/Landrätin;05566028;B2;Briefwahlvorstand II;1;1;0;0;0;0;576;576;9;567;275;221;71
13.09.2015;Wahl des/der Landrats/Landrätin;05566028;B3;Briefwahlvorstand III;1;1;0;0;0;0;711;711;3;708;375;256;77
13.09.2015;Wahl des/der Landrats/Landrätin;05566028;B4;Briefwahlvorstand IV;1;1;0;0;0;0;753;753;6;747;420;249;78
13.09.2015;Wahl des/der Landrats/Landrätin;05566028;B5;Briefwahlvorstand V;1;1;0;0;0;0;751;751;9;742;391;282;69
