datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
13.09.2015;Wahl des/der Bürgermeisters/in;05554008;11;Kardinal-Diepenbrock-Stift;1;1;1090;106;0;1196;323;0;10;313;148;165
13.09.2015;Wahl des/der Bürgermeisters/in;05554008;12;SENIOREN Residenz Schanze;1;1;976;147;0;1123;255;0;4;251;129;122
13.09.2015;Wahl des/der Bürgermeisters/in;05554008;21;Domizil Diepenbrock;1;1;1263;171;0;1434;521;0;5;516;218;298
13.09.2015;Wahl des/der Bürgermeisters/in;05554008;22;Familienbildungsstätte;1;1;1131;100;0;1231;390;0;4;386;184;202
13.09.2015;Wahl des/der Bürgermeisters/in;05554008;31;Clemens-Dülmer-Schule (WR 1);1;1;1046;97;0;1143;380;0;3;377;118;259
13.09.2015;Wahl des/der Bürgermeisters/in;05554008;32;Clemens-Dülmer-Schule (WR 2);1;1;1155;120;0;1275;307;0;2;305;106;199
13.09.2015;Wahl des/der Bürgermeisters/in;05554008;41;Euregio-Gymnasium;1;1;1243;107;0;1350;379;0;2;377;162;215
13.09.2015;Wahl des/der Bürgermeisters/in;05554008;42;Hohe-Giethorst-Schule;1;1;651;79;0;730;270;0;1;269;129;140
13.09.2015;Wahl des/der Bürgermeisters/in;05554008;51;GSV Liebfrauen Stenern (WR 1);1;1;985;172;0;1157;504;0;5;499;287;212
13.09.2015;Wahl des/der Bürgermeisters/in;05554008;52;GSV Liebfrauen Stenern (WR 2);1;1;875;123;0;998;311;0;6;305;147;158
13.09.2015;Wahl des/der Bürgermeisters/in;05554008;61;GSV Liebfrauen Barlo (WR 1);1;1;884;112;0;996;420;0;8;412;272;140
13.09.2015;Wahl des/der Bürgermeisters/in;05554008;62;GSV Liebfrauen Barlo (WR 2);1;1;984;106;0;1090;453;0;5;448;278;170
13.09.2015;Wahl des/der Bürgermeisters/in;05554008;71;Clemens-August-Schule (WR 1);1;1;937;109;0;1046;349;0;1;348;132;216
13.09.2015;Wahl des/der Bürgermeisters/in;05554008;72;Clemens-August-Schule (WR 2);1;1;1092;73;0;1165;242;0;2;240;99;141
13.09.2015;Wahl des/der Bürgermeisters/in;05554008;73;Westfälische Hochschule Bocholt;1;1;599;58;0;657;215;0;2;213;93;120
13.09.2015;Wahl des/der Bürgermeisters/in;05554008;81;I.-van-Meckenem-Realschule (WR 1);1;1;1463;121;0;1584;443;0;5;438;165;273
13.09.2015;Wahl des/der Bürgermeisters/in;05554008;82;I.-van-Meckenem-Realschule (WR 2);1;1;1074;98;0;1172;311;0;2;309;118;191
13.09.2015;Wahl des/der Bürgermeisters/in;05554008;91;Jugendheim am Aasee;1;1;1357;109;0;1466;474;0;3;471;150;321
13.09.2015;Wahl des/der Bürgermeisters/in;05554008;92;GSV Diepenbrock Knufstraße;1;1;1356;124;0;1480;403;0;2;401;121;280
13.09.2015;Wahl des/der Bürgermeisters/in;05554008;101;Pfarrheim Ss. Ewaldi;1;1;1366;116;0;1482;453;0;3;450;171;279
13.09.2015;Wahl des/der Bürgermeisters/in;05554008;102;Schulzentrum Süd-Ost;1;1;524;52;0;576;222;0;1;221;104;117
13.09.2015;Wahl des/der Bürgermeisters/in;05554008;111;Biemenhorster Schule Weserstraße;1;1;1235;39;0;1274;396;0;6;390;160;230
13.09.2015;Wahl des/der Bürgermeisters/in;05554008;112;Bürgerzentrum Biemenhorst;1;1;1179;119;0;1298;493;0;0;493;214;279
13.09.2015;Wahl des/der Bürgermeisters/in;05554008;121;Biemenhorster Schule - Haus Moritz (WR 1);1;1;1221;168;0;1389;533;0;7;526;273;253
13.09.2015;Wahl des/der Bürgermeisters/in;05554008;122;Biemenhorster Schule - Haus Moritz (WR 2);1;1;1552;150;0;1702;682;0;3;679;295;384
13.09.2015;Wahl des/der Bürgermeisters/in;05554008;131;Arnold-Janssen-Schule;1;1;871;125;0;996;299;1;8;291;112;179
13.09.2015;Wahl des/der Bürgermeisters/in;05554008;132;Haus vom Guten Hirten;1;1;1014;93;0;1107;322;0;6;316;121;195
13.09.2015;Wahl des/der Bürgermeisters/in;05554008;141;"Restaurant ""Zur Glocke""";1;1;1170;107;0;1277;436;0;2;434;131;303
13.09.2015;Wahl des/der Bürgermeisters/in;05554008;142;Ents.- u. Servicebetrieb Bocholt (ESB);1;1;891;110;0;1001;418;0;1;417;160;257
13.09.2015;Wahl des/der Bürgermeisters/in;05554008;151;Kreuzschule Mussum (WR 1);1;1;1378;143;0;1521;618;0;3;615;310;305
13.09.2015;Wahl des/der Bürgermeisters/in;05554008;152;Kreuzschule Mussum (WR 2);1;1;728;79;0;807;377;0;6;371;234;137
13.09.2015;Wahl des/der Bürgermeisters/in;05554008;161;"Kleingartenverein ""An der alten Aa""";1;1;1230;145;0;1375;491;0;11;480;178;302
13.09.2015;Wahl des/der Bürgermeisters/in;05554008;162;AZURIT Seniorenzentrum Bocholt II;1;1;1336;116;0;1452;515;0;6;509;232;277
13.09.2015;Wahl des/der Bürgermeisters/in;05554008;171;A.-v.-D.-Hülshoff-Schule;1;1;1474;79;0;1553;374;0;5;369;124;245
13.09.2015;Wahl des/der Bürgermeisters/in;05554008;172;Lebenshilfe Center;1;1;1022;69;0;1091;398;0;0;398;148;250
13.09.2015;Wahl des/der Bürgermeisters/in;05554008;181;Thonhausenschule Lowick;1;1;1367;172;0;1539;622;0;7;615;312;303
13.09.2015;Wahl des/der Bürgermeisters/in;05554008;182;Pfarrgemeinderaum Liedern;1;1;698;69;0;767;468;0;7;461;372;89
13.09.2015;Wahl des/der Bürgermeisters/in;05554008;183;Kita-Familienz. Bekendorfsweide;1;1;585;76;0;661;304;0;4;300;176;124
13.09.2015;Wahl des/der Bürgermeisters/in;05554008;191;Ludgerusschule;1;1;1745;171;0;1916;587;0;7;580;250;330
13.09.2015;Wahl des/der Bürgermeisters/in;05554008;192;Jeanette-Wolff-Zentrum;1;1;958;142;0;1100;320;0;4;316;156;160
13.09.2015;Wahl des/der Bürgermeisters/in;05554008;201;Vereinsheim - TSV Bocholt;1;1;1057;185;0;1242;457;0;6;451;206;245
13.09.2015;Wahl des/der Bürgermeisters/in;05554008;202;Pfarrsaal St. Laurentius;1;1;1441;260;0;1701;562;0;4;558;307;251
13.09.2015;Wahl des/der Bürgermeisters/in;05554008;211;Berufskolleg Bocholt-West;1;1;1617;134;0;1751;643;0;12;631;291;340
13.09.2015;Wahl des/der Bürgermeisters/in;05554008;212;Klaraschule;1;1;818;75;0;893;389;0;2;387;213;174
13.09.2015;Wahl des/der Bürgermeisters/in;05554008;221;Pfarrheim der Ludgeruskirche Spork;1;1;718;78;0;796;406;0;3;403;295;108
13.09.2015;Wahl des/der Bürgermeisters/in;05554008;222;Evangelisches Gemeindehaus Suderwick;1;1;1453;117;0;1570;464;0;8;456;258;198
13.09.2015;Wahl des/der Bürgermeisters/in;05554008;231;GSV St. Bernhard Holtwick;1;1;1189;143;0;1332;556;0;3;553;328;225
13.09.2015;Wahl des/der Bürgermeisters/in;05554008;232;Hemdener Saal;1;1;619;51;0;670;314;0;2;312;211;101
13.09.2015;Wahl des/der Bürgermeisters/in;05554008;233;Dietrich-Bonhoeffer-Haus;1;1;863;69;0;932;307;0;2;305;126;179
13.09.2015;Wahl des/der Bürgermeisters/in;05554008;B301;Briefwahlvorstand 1;1;1;0;0;0;0;478;478;2;476;202;274
13.09.2015;Wahl des/der Bürgermeisters/in;05554008;B302;Briefwahlvorstand 2;1;1;0;0;0;0;481;481;2;479;255;224
13.09.2015;Wahl des/der Bürgermeisters/in;05554008;B303;Briefwahlvorstand 3;1;1;0;0;0;0;471;471;5;466;257;209
13.09.2015;Wahl des/der Bürgermeisters/in;05554008;B304;Briefwahlvorstand 4;1;1;0;0;0;0;472;472;4;468;229;239
13.09.2015;Wahl des/der Bürgermeisters/in;05554008;B305;Briefwahlvorstand 5;1;1;0;0;0;0;585;585;2;583;279;304
13.09.2015;Wahl des/der Bürgermeisters/in;05554008;B306;Briefwahlvorstand 6;1;1;0;0;0;0;563;563;2;561;299;262
13.09.2015;Wahl des/der Bürgermeisters/in;05554008;B307;Briefwahlvorstand 7;1;1;0;0;0;0;574;574;4;570;273;297
13.09.2015;Wahl des/der Bürgermeisters/in;05554008;B308;Briefwahlvorstand 8;1;1;0;0;0;0;576;576;5;571;289;282
13.09.2015;Wahl des/der Bürgermeisters/in;05554008;B309;Briefwahlvorstand 9;1;1;0;0;0;0;577;577;11;566;261;305
13.09.2015;Wahl des/der Bürgermeisters/in;05554008;B310;Briefwahlvorstand 10;1;1;0;0;0;0;579;579;2;577;268;309
