datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22
22.09.2013;Wahl zum Deutschen Bundestag;05554008;11;Bocholt, Kardinal-Diepenbrock-Stift;1;1;920;150;0;1070;552;0;9;543;10;542;269;234;154;160;6;29;53;37;33;36;14;7;0;5;0;3;0;0;0;0;0;2;0;0;0;1;0;0;14;25;0;0;0;1;0;0;0;0;0;1;0;0;0;1
22.09.2013;Wahl zum Deutschen Bundestag;05554008;12;Bocholt, SENIOREN Residenz Schanze;1;1;759;255;0;1014;460;0;5;455;3;457;245;219;117;114;16;34;31;23;25;28;12;11;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9;18;0;0;0;1;0;0;0;0;0;3;0;0;0;4
22.09.2013;Wahl zum Deutschen Bundestag;05554008;21;Bocholt, Domizil Diepenbrock;1;1;1088;299;0;1387;825;27;6;819;8;817;443;414;248;262;18;42;65;40;20;25;12;9;0;3;0;0;0;0;0;0;0;0;0;1;0;0;0;0;13;19;0;0;0;0;0;0;0;1;0;0;0;0;0;1
22.09.2013;Wahl zum Deutschen Bundestag;05554008;22;Bocholt, Diepenbrockhaus;1;1;910;195;0;1105;598;0;6;592;7;591;312;280;200;191;19;30;23;40;17;18;9;6;0;4;0;0;0;0;0;1;0;0;0;0;0;0;0;1;12;18;0;0;0;0;0;0;0;0;0;0;0;0;0;2
22.09.2013;Wahl zum Deutschen Bundestag;05554008;31;Bocholt, Clemens-Dülmer-Schule (WR 1);1;1;937;162;0;1099;658;1;7;651;5;653;262;243;255;247;7;17;68;68;28;33;20;13;0;5;0;0;0;0;0;2;0;0;0;0;0;0;0;0;11;21;0;0;0;0;0;0;0;0;0;1;0;0;0;3
22.09.2013;Wahl zum Deutschen Bundestag;05554008;32;Bocholt, Clemens-Dülmer-Schule (WR 2);1;1;1029;180;0;1209;621;0;4;617;3;618;263;246;209;220;13;24;52;43;36;41;30;20;0;3;0;1;0;0;0;0;0;1;0;0;0;0;0;0;14;15;0;0;0;2;0;0;0;0;0;1;0;0;0;1
22.09.2013;Wahl zum Deutschen Bundestag;05554008;41;Bocholt, Euregio-Gymnasium;1;1;1093;202;0;1295;678;0;3;675;5;673;296;267;247;243;7;23;63;56;31;37;16;11;0;5;0;0;0;0;0;1;0;1;0;0;0;0;0;0;15;23;0;0;0;3;0;0;0;1;0;0;0;1;0;1
22.09.2013;Wahl zum Deutschen Bundestag;05554008;42;Bocholt, Hohe-Giethorst-Schule;1;1;612;126;0;738;459;0;6;453;3;456;221;210;166;167;9;21;25;14;13;16;5;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;14;17;0;0;0;0;0;0;0;2;0;1;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;05554008;51;Bocholt, GSV Liebfrauen Stenern (WR 1);1;1;870;257;0;1127;692;0;3;689;4;688;401;376;178;188;13;33;51;38;11;12;16;8;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;19;29;0;0;0;0;0;0;0;0;0;1;0;0;0;1
22.09.2013;Wahl zum Deutschen Bundestag;05554008;52;Bocholt, GSV Liebfrauen Stenern (WR 2);1;1;804;163;0;967;574;0;6;568;4;570;329;310;158;147;8;25;34;35;19;29;12;5;0;4;0;1;0;0;0;3;0;0;0;1;0;2;0;0;8;6;0;0;0;0;0;0;0;0;0;1;0;0;0;1
22.09.2013;Wahl zum Deutschen Bundestag;05554008;61;Bocholt, GSV Liebfrauen Barlo (WR 1);1;1;732;129;0;861;565;0;3;562;3;562;369;358;115;114;12;19;34;28;16;20;11;4;0;4;0;0;0;0;0;0;0;0;0;1;0;0;0;0;5;11;0;0;0;0;0;0;0;1;0;0;0;0;0;2
22.09.2013;Wahl zum Deutschen Bundestag;05554008;62;Bocholt, GSV Liebfrauen Barlo (WR 2);1;1;870;145;0;1015;698;0;5;693;4;694;460;431;129;128;10;28;49;55;23;18;11;9;0;5;0;0;0;0;0;1;0;1;0;0;0;0;0;0;11;17;0;0;0;0;0;0;0;1;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;05554008;71;Bocholt, Clemens-August-Schule (WR 1);1;1;825;173;0;998;608;2;7;601;5;603;318;304;184;190;7;18;40;29;21;23;16;7;0;2;0;2;0;0;0;1;0;1;0;0;0;0;0;0;15;21;0;0;0;1;0;0;0;1;0;0;0;1;0;2
22.09.2013;Wahl zum Deutschen Bundestag;05554008;72;Bocholt, Clemens-August-Schule (WR 2);1;1;974;135;0;1109;540;0;3;537;4;536;199;178;235;226;7;17;26;26;37;39;18;12;0;11;0;1;0;0;0;2;0;1;0;1;0;0;0;0;15;17;0;0;0;0;0;1;0;1;0;0;0;0;0;3
22.09.2013;Wahl zum Deutschen Bundestag;05554008;73;Bocholt, Westfälische Hochschule Bocholt;1;1;545;85;0;630;355;0;0;355;1;354;163;159;122;107;7;18;27;26;18;16;7;8;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;11;13;0;0;0;1;0;0;0;1;0;1;0;1;0;1
22.09.2013;Wahl zum Deutschen Bundestag;05554008;81;Bocholt, I.-van-Meckenem-Realschule (WR 1);1;1;1255;215;0;1470;789;0;7;782;10;779;352;337;292;277;17;31;46;48;32;40;27;14;0;9;0;0;0;0;0;1;0;0;0;0;0;0;0;0;16;17;0;0;0;1;0;0;0;0;0;1;0;1;0;2
22.09.2013;Wahl zum Deutschen Bundestag;05554008;82;Bocholt, I.-van-Meckenem-Realschule (WR 2);1;1;932;171;0;1103;588;0;4;584;5;583;249;236;220;206;12;23;40;38;24;21;30;24;0;9;0;0;0;0;0;1;0;0;0;1;0;0;0;0;9;19;0;0;0;3;0;0;0;0;0;0;0;0;0;2
22.09.2013;Wahl zum Deutschen Bundestag;05554008;91;Bocholt, Jugendheim am Aasee;1;1;1227;187;0;1414;795;0;8;787;7;788;348;331;282;271;15;23;55;53;38;49;17;7;0;7;0;1;0;0;0;0;0;0;0;0;0;0;0;1;32;42;0;1;0;0;0;0;0;1;0;0;0;0;0;1
22.09.2013;Wahl zum Deutschen Bundestag;05554008;92;Bocholt, GSV Diepenbrock Knufstraße;1;1;1257;161;0;1418;803;1;15;788;9;794;343;318;319;318;15;31;38;33;39;50;14;10;0;6;0;0;0;0;0;3;0;0;0;0;0;0;0;0;20;21;0;0;0;0;0;0;0;0;0;0;0;2;0;2
22.09.2013;Wahl zum Deutschen Bundestag;05554008;101;Bocholt, Pfarrheim Ss. Ewaldi;1;1;1120;167;0;1287;747;0;8;739;6;741;320;296;296;297;6;26;54;45;33;32;18;14;0;5;0;0;0;0;0;1;0;1;0;0;0;0;0;0;12;19;0;0;0;1;0;0;0;0;0;1;0;1;0;2
22.09.2013;Wahl zum Deutschen Bundestag;05554008;102;Bocholt, Schulzentrum Süd-Ost;1;1;465;78;0;543;327;0;0;327;0;327;166;158;124;109;1;8;14;17;8;11;7;8;0;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;7;11;0;0;0;1;0;0;0;0;0;0;0;0;0;1
22.09.2013;Wahl zum Deutschen Bundestag;05554008;111;Bocholt, Biemenhorster Schule Weserstraße;1;1;1174;123;0;1297;740;0;11;729;15;725;330;299;286;262;12;37;39;39;35;40;19;7;0;10;0;0;0;1;0;0;0;2;0;1;0;0;0;0;8;17;0;0;0;1;0;0;0;3;0;1;0;0;0;5
22.09.2013;Wahl zum Deutschen Bundestag;05554008;112;Bocholt, Bürgerzentrum Biemenhorst;1;1;1086;189;0;1275;811;0;11;800;8;803;444;408;264;248;14;41;44;50;19;31;10;6;0;1;0;0;0;0;0;2;0;0;0;0;0;0;0;0;5;14;0;0;0;2;0;0;0;0;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;05554008;121;Bocholt, Biemenhorster Schule (WR 1);1;1;1122;237;0;1359;854;0;8;846;6;848;503;462;240;223;13;43;38;47;25;30;8;9;0;4;0;0;0;0;0;0;0;2;0;0;0;0;0;1;19;21;0;0;0;0;0;0;0;0;0;0;0;1;0;5
22.09.2013;Wahl zum Deutschen Bundestag;05554008;122;Bocholt, Biemenhorster Schule (WR 2);1;1;1374;233;0;1607;1036;0;4;1032;8;1028;542;527;334;306;16;35;64;62;40;46;20;16;0;8;0;0;0;0;0;0;0;0;0;1;0;0;0;1;16;20;0;0;0;0;0;0;0;2;0;0;0;1;0;3
22.09.2013;Wahl zum Deutschen Bundestag;05554008;131;Bocholt, Arnold-Janssen-Schule;1;1;769;157;0;926;515;1;7;508;3;512;258;247;166;156;5;20;30;30;20;17;12;10;0;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0;17;21;0;0;0;0;0;0;0;2;0;0;0;0;0;2
22.09.2013;Wahl zum Deutschen Bundestag;05554008;132;Bocholt, Haus vom Guten Hirten;1;1;920;149;0;1069;585;0;7;578;9;576;303;279;183;166;12;24;26;34;25;25;11;11;0;4;0;0;0;0;0;1;0;1;0;0;0;0;0;1;18;21;0;0;0;2;0;0;0;3;0;0;0;2;0;2
22.09.2013;Wahl zum Deutschen Bundestag;05554008;141;"Bocholt, Restaurant ""Zur Glocke""";1;1;1026;145;0;1171;748;0;5;743;4;744;327;305;287;259;9;26;47;43;41;55;18;20;0;5;0;0;0;1;0;2;0;0;0;0;0;0;0;0;14;18;0;0;0;4;0;0;0;3;0;1;0;1;0;1
22.09.2013;Wahl zum Deutschen Bundestag;05554008;142;Bocholt, Entsorgungs- und Servicebetrieb Bocholt (ESB);1;1;756;169;0;925;544;0;6;538;3;541;280;264;177;166;10;28;30;25;14;25;6;7;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;21;21;0;0;0;1;0;0;0;0;0;0;0;0;0;1
22.09.2013;Wahl zum Deutschen Bundestag;05554008;151;Bocholt, Kreuzschule Mussum (WR 1);1;1;1205;258;0;1463;918;0;4;914;4;914;564;541;253;230;9;25;41;42;17;19;12;14;0;6;0;0;0;0;0;2;0;1;0;0;0;0;0;0;18;28;0;0;0;2;0;0;0;2;0;1;0;0;0;1
22.09.2013;Wahl zum Deutschen Bundestag;05554008;152;Bocholt, Kreuzschule Mussum (WR 2);1;1;643;122;0;765;492;0;2;490;1;491;353;332;85;73;6;22;25;19;9;10;7;9;0;0;0;0;0;1;0;1;0;3;0;0;0;0;0;0;5;16;0;1;0;1;0;0;0;0;0;1;0;1;0;1
22.09.2013;Wahl zum Deutschen Bundestag;05554008;161;"Bocholt, Kleingartenverein ""An der alten Aa""";1;1;1101;207;0;1308;730;0;8;722;2;728;350;338;248;219;10;33;54;48;26;36;14;14;0;6;0;1;0;1;0;1;0;2;0;0;0;0;0;0;20;25;0;0;0;1;0;0;0;1;0;0;0;1;0;1
22.09.2013;Wahl zum Deutschen Bundestag;05554008;162;Bocholt, AZURIT Seniorenzentrum Bocholt II;1;1;1167;196;0;1363;825;0;7;818;4;821;424;403;275;269;3;16;49;45;36;37;17;13;0;4;0;0;0;0;0;2;0;0;0;0;0;0;0;1;14;27;0;0;0;1;0;0;0;3;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;05554008;171;Bocholt, A.-v.-D.-Hülshoff-Schule;1;1;1257;100;0;1357;755;0;9;746;8;747;277;262;311;288;12;23;63;58;44;48;21;17;0;11;0;2;0;0;0;1;0;1;0;0;0;0;0;1;18;27;0;1;0;3;0;0;0;1;0;0;0;1;0;2
22.09.2013;Wahl zum Deutschen Bundestag;05554008;172;Bocholt, Lebenshilfe Center;1;1;858;141;0;999;635;0;2;633;4;631;301;275;229;221;12;29;55;43;13;19;12;14;0;4;0;0;0;2;0;0;0;2;0;0;0;0;0;0;11;17;0;0;0;1;0;0;0;2;0;0;0;1;0;1
22.09.2013;Wahl zum Deutschen Bundestag;05554008;181;Bocholt, Thonhausenschule Lowick;1;1;1243;220;0;1463;961;0;5;956;4;957;534;493;279;293;10;27;61;56;31;36;19;14;0;5;0;0;0;1;0;1;0;2;0;0;0;0;0;0;22;27;0;0;0;2;0;0;0;0;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;05554008;182;Bocholt, Pfarrgemeinderaum Liedern;1;1;638;83;0;721;527;0;2;525;2;525;377;367;103;101;6;13;19;14;11;18;7;6;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;1;0;0;0;1;0;0
22.09.2013;Wahl zum Deutschen Bundestag;05554008;183;Bocholt, Kita-Familienz. Bekendorfsweide;1;1;546;112;0;658;438;0;2;436;2;436;281;257;102;106;3;12;27;23;8;12;8;9;0;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;9;0;0;0;0;0;0;0;0;0;1;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;05554008;191;Bocholt, Ludgerusschule;1;1;1552;248;0;1800;1010;1;11;999;9;1001;479;434;344;325;24;54;65;59;40;49;25;28;0;2;0;0;0;0;0;1;0;2;0;0;0;1;0;0;22;33;0;0;0;3;0;0;0;5;0;0;0;0;0;5
22.09.2013;Wahl zum Deutschen Bundestag;05554008;192;Bocholt, Jeanette-Wolff-Zentrum;1;1;818;219;0;1037;520;0;7;513;5;515;277;259;152;135;12;30;30;31;17;23;10;7;0;5;0;1;0;0;0;0;0;0;0;0;0;0;0;1;15;17;0;0;0;1;0;0;0;2;0;2;0;0;0;1
22.09.2013;Wahl zum Deutschen Bundestag;05554008;201;"Bocholt, Vereinsheim ""TSV Bocholt""";1;1;956;233;0;1189;747;0;4;743;3;744;392;366;204;190;18;38;72;78;28;28;9;10;0;7;0;0;0;0;0;1;0;0;0;0;0;0;0;0;20;22;0;0;0;0;0;0;0;2;0;1;0;0;0;1
22.09.2013;Wahl zum Deutschen Bundestag;05554008;202;Bocholt, Pfarrsaal St. Laurentius;1;1;1227;384;0;1611;872;0;4;868;3;869;510;454;206;213;15;61;72;60;36;33;18;21;0;2;0;0;0;1;0;2;0;0;0;0;0;0;0;0;11;17;0;0;0;0;0;0;0;1;0;0;0;1;0;3
22.09.2013;Wahl zum Deutschen Bundestag;05554008;211;Bocholt, Berufskolleg Bocholt-West;1;1;1364;241;0;1605;992;0;5;987;4;988;457;457;329;316;19;21;93;67;52;55;20;14;0;7;0;1;0;0;0;4;0;1;0;0;0;0;0;0;17;38;0;0;0;1;0;0;0;1;0;1;0;0;0;4
22.09.2013;Wahl zum Deutschen Bundestag;05554008;212;Bocholt, Klaraschule;1;1;708;164;0;872;529;1;4;525;4;525;289;263;151;138;13;27;32;36;14;18;11;9;0;10;0;2;0;0;0;2;0;0;0;0;0;0;0;0;15;17;0;1;0;2;0;0;0;0;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;05554008;221;Bocholt, Pfarrheim der Ludgeruskirche Spork;1;1;611;119;0;730;508;0;2;506;1;507;372;339;87;89;13;35;15;14;10;12;4;4;0;3;0;0;0;0;0;0;0;1;0;1;0;0;0;0;5;6;0;0;0;0;0;0;0;0;0;3;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;05554008;222;Bocholt, Ev. Gemeindehaus Suderwick;1;1;1062;172;0;1234;726;0;8;718;7;719;410;391;205;185;18;35;36;36;26;33;10;8;0;7;0;0;0;0;0;1;0;0;0;0;0;0;0;0;13;18;0;0;0;2;0;1;0;0;0;1;0;0;0;1
22.09.2013;Wahl zum Deutschen Bundestag;05554008;231;Bocholt, GSV St. Bernhard Holtwick;1;1;1042;224;0;1266;801;2;7;794;9;792;506;459;197;205;6;26;36;40;27;25;11;6;0;6;0;0;0;0;0;2;0;1;0;0;0;0;0;0;11;18;0;0;0;0;0;0;0;2;0;0;0;0;0;2
22.09.2013;Wahl zum Deutschen Bundestag;05554008;232;Bocholt, Hemdener Saal;1;1;535;103;0;638;418;0;2;416;1;417;267;251;103;98;5;12;23;20;9;17;3;4;0;3;0;0;0;0;0;1;0;0;0;0;0;0;0;0;6;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;05554008;233;Bocholt, Norbertschule;1;1;774;113;0;887;523;0;9;514;8;515;241;214;193;176;6;30;31;30;21;29;12;12;0;3;0;0;0;0;0;0;0;0;0;1;0;0;0;0;10;17;0;0;0;1;0;0;0;1;0;1;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;05554008;B301;Bocholt, Briefwahlbezirk 1;1;1;0;0;0;0;840;840;8;832;5;835;503;450;196;202;24;73;58;50;13;19;13;9;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;25;25;0;0;0;0;0;0;0;1;0;1;0;0;0;3
22.09.2013;Wahl zum Deutschen Bundestag;05554008;B302;Bocholt, Briefwahlbezirk 2;1;1;0;0;0;0;637;637;2;635;2;635;338;310;199;208;8;35;51;31;20;25;5;3;0;3;0;1;0;1;0;0;0;1;0;0;0;1;0;0;14;13;0;0;0;1;0;0;0;1;0;0;0;0;0;1
22.09.2013;Wahl zum Deutschen Bundestag;05554008;B303;Bocholt, Briefwahlbezirk 3;1;1;0;0;0;0;1060;1060;6;1054;5;1055;637;579;251;258;26;82;89;72;15;15;9;9;0;2;0;0;0;1;0;3;0;2;0;0;0;0;0;0;27;29;0;1;0;0;0;0;0;0;0;0;0;0;0;2
22.09.2013;Wahl zum Deutschen Bundestag;05554008;B304;Bocholt, Briefwahlbezirk 4;1;1;0;0;0;0;758;758;4;754;4;754;400;362;229;229;14;48;73;60;13;24;13;7;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;12;19;0;0;0;2;0;0;0;0;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;05554008;B305;Bocholt, Briefwahlbezirk 5;1;1;0;0;0;0;807;807;7;800;7;800;368;361;283;264;24;34;67;57;21;35;24;16;0;4;0;1;0;0;0;1;0;0;0;0;0;0;0;0;13;22;0;0;0;1;0;0;0;2;0;2;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;05554008;B306;Bocholt, Briefwahlbezirk 6;1;1;0;0;0;0;762;762;7;755;4;758;438;430;189;191;23;36;71;44;16;17;10;14;0;2;0;1;0;0;0;1;0;1;0;0;0;0;0;0;8;15;0;0;0;1;0;0;0;1;0;2;0;0;0;2
22.09.2013;Wahl zum Deutschen Bundestag;05554008;B307;Bocholt, Briefwahlbezirk 7;1;1;0;0;0;0;968;968;9;959;10;958;568;531;238;247;21;55;82;61;12;14;22;12;0;6;0;2;0;0;0;4;0;1;0;0;0;0;0;0;16;20;0;0;0;2;0;0;0;1;0;0;0;0;0;2
22.09.2013;Wahl zum Deutschen Bundestag;05554008;B308;Bocholt, Briefwahlbezirk 8;1;1;0;0;0;0;857;857;5;852;3;854;517;471;219;219;27;61;47;40;16;23;6;9;0;4;0;1;0;0;0;3;0;0;0;0;0;0;0;0;20;18;0;0;0;1;0;1;0;2;0;1;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;05554008;B309;Bocholt, Briefwahlbezirk 9;1;1;0;0;0;0;986;986;2;984;0;986;639;585;187;189;32;93;79;63;21;24;11;8;0;4;0;0;0;0;0;1;0;0;0;0;0;0;0;0;15;15;0;0;0;1;0;0;0;0;0;1;0;0;0;2
22.09.2013;Wahl zum Deutschen Bundestag;05554008;B310;Bocholt, Briefwahlbezirk 10;1;1;0;0;0;0;717;717;5;712;3;714;432;420;173;171;16;35;53;37;17;25;11;7;0;2;0;0;0;0;0;1;0;1;0;0;0;0;0;0;10;11;0;0;0;1;0;0;0;0;0;3;0;0;0;0
