datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;05566012;01;Marien-Schulzentrum Raum 1;W;Marien-Schulzentrum/ Raum 1, Gesamtschule;Teichstraße 29, 48268 Greven;ja;
26.05.2019;05566012;02;Marien-Schulzentrum Raum 2;W;Marien-Schulzentrum Raum 2;Wöstenstr. 36, 48268 Greven;ja;
26.05.2019;05566012;03;Grundschule St. Martini;W;Martini-Grundschule;Barkenstraße 12, 48268 Greven;;
26.05.2019;05566012;04;St. Gertudenstift;W;St. Gertrudenstift;Fredenstiege 4, 48268 Greven;ja;
26.05.2019;05566012;05;DRK Kindertagesstätte;W;DRK Kindertagesstätte;Clara-Schründer-Str. 42, 48268 Greven;;
26.05.2019;05566012;06;Begegnungsstätte Hansaviertel;W;Begegnungszentrum Hansaviertel;Bismarckstr. 36, 48268 Greven;ja;
26.05.2019;05566012;07;CMS Pflegewohnstift;W;CMS Pflegewohnstift;Philipp-Manz-Str. 5, 48268 Greven;ja;
26.05.2019;05566012;08;AWO-Kindertageseinrichtung;W;AWO-Kindertageseinrichtung;Gerburgisstr. 14, 48268 Greven;;
26.05.2019;05566012;09;Stadtwerke Greven;W;Stadtwerke Greven;Saerbecker Str. 77-81, 48268 Greven;;
26.05.2019;05566012;10;Gemeindehaus St. Josef;W;Gemeindehaus St. Josef;Nordwalder Str. 29, 48268 Greven;;
26.05.2019;05566012;11;Anne-Frank-Realschule 11;W;Anne-Frank-Realschule/Forum;Im Deipen Brook 20, 48268 Greven;ja;
26.05.2019;05566012;12;Anne-Frank-Realschule Mensa;W;Anne-Frank-Realschule/Mensa;Im Deipen Brook 20, 48268 Greven;ja;
26.05.2019;05566012;13;Restaurant Zum Vosskotten;W;Restaurant Zum Vosskotten;Am Vosskotten 1, 48268 Greven;;
26.05.2019;05566012;14;Feuerwehrgerätehaus Schmedehausen;W;Feuerwehrgerätehaus Schmedehausen;Schmedehausener Str. 54, 48268 Greven;;
26.05.2019;05566012;15;Bücherei St. Johannes Baptist;W;Bücherei St. Johannes-Baptist;Dorfstr. 49, 48268 Greven;;
26.05.2019;05566012;16;Erich Kästner-Grundschule;W;Erich Kästner-Grundschule;Grevener Landstr. 99, 48268 Greven;ja;
26.05.2019;05566012;17;Matthias-Claudius-Haus;W;Matthias-Claudius-Haus;Moorweg 18, 48268 Greven;;
26.05.2019;05566012;18;Haus Marienfried;W;Haus Marienfried;Steinfurter Str. 51, 48268 Greven;;
26.05.2019;05566012;19;Feuerwehrgerätehaus Reckenfeld;W;Feuerwehrgerätehaus Reckenfeld;Bahnhofstr. 39, 48268 Greven;;
26.05.2019;05566012;B12.1;Briefwahl Rathaus (B12.1);B;B 12.1 Aufenthaltsraum Rathaus;Rathausstraße 6, 48268 Greven;;
26.05.2019;05566012;B12.2;Briefwahl Jugendamt (B12.2);B;B 12.2 Jugendamt;Rathausstraße , 48268 Greven;;
26.05.2019;05566012;B12.3;Briefwahl Großer Sitzungssaal;B;B 12.3 Großer Sitzungssaal Rathaus;Rathausstr. 6, 48268 Greven;;
