datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566028;0101;Ludgerischule (0101);1;1;1281;199;0;1480;166;0;3;163;44;119
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566028;0102;Kreissparkasse Steinfurt, Zweigstelle Püsselbüren (0102);1;1;454;89;0;543;310;219;0;310;87;223
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566028;0203;TSC Ibbenbüren - Clubheim (0203);1;1;779;177;0;956;163;0;0;163;57;106
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566028;0204;Gaststätte Kreuzmann (0204);1;1;739;173;0;912;497;271;5;492;168;324
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566028;0305;Kath. Pfarramt St. Marien (0305);1;1;549;69;0;618;264;110;0;264;76;188
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566028;0306;Dorfgemeinschafthaus Dickenberg (0306);1;1;1076;93;0;1169;151;0;0;151;35;116
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566028;0407;Gemeinschaftshauptschule Standort Dickenberg (0407);1;1;882;108;0;990;158;0;1;157;39;118
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566028;0408;Schützenvereinshaus (0408);1;1;622;108;0;730;252;158;0;252;79;173
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566028;0509;Hundesportverein Bockraden e. V. (0509);1;1;403;114;0;517;329;245;1;328;103;225
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566028;0510;Kinderland Familienzentrum (0510);1;1;1019;192;0;1211;149;0;1;148;46;102
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566028;0611;Pfarrheim St. Michael (0611);1;1;1003;198;0;1201;153;0;0;153;42;111
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566028;0612;Michaelschule (0612);1;1;757;61;0;818;276;190;3;273;76;197
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566028;0713;Berufskolleg RAG, ehem. Alte Schule Schafberg (0713);1;1;570;162;0;732;358;249;1;357;101;256
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566028;0714;Matthäusheim (0714);1;1;850;165;0;1015;122;0;0;122;39;83
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566028;0815;Autohaus H. Siemon (0815);1;1;909;128;0;1037;148;0;0;148;44;104
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566028;0816;Kindergarten Sonnenblume (0816);1;1;604;124;0;728;315;183;0;315;101;214
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566028;0917;Gemeinschaftshauptschule Laggenbeck II (0917);1;1;1020;149;0;1169;200;0;3;197;59;138
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566028;0918;Gemeinschaftshauptschule Laggenbeck I (0918);1;1;797;126;0;923;327;198;0;327;106;221
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566028;1019;Pfarrheim St. Maria-Magdalena (1019);1;1;783;158;0;941;383;242;1;382;108;274
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566028;1020;Dorfgemeinschaftshaus Laggenbeck (1020);1;1;817;168;0;985;182;0;0;182;63;119
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566028;1121;Johanneskindergarten (1121);1;1;974;122;0;1096;151;0;4;147;39;108
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566028;1122;Volkstanzheim (1122);1;1;717;107;0;824;287;169;2;285;85;200
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566028;1223;"Gaststätte ""Zur Blankenburg"" (1223)";1;1;946;205;0;1151;184;0;0;184;66;118
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566028;1224;Gaststätte Brügge (1224);1;1;520;128;0;648;321;226;2;319;89;230
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566028;1325;Ludwigschule I (1325);1;1;703;226;0;929;356;261;1;355;124;231
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566028;1326;Autohaus Deitert Suhre (1326);1;1;966;159;0;1125;167;0;0;167;55;112
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566028;1427;AOK (1427);1;1;676;143;0;819;364;261;6;358;115;243
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566028;1428;Ludwigschule II (1428);1;1;909;200;0;1109;122;3;2;120;36;84
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566028;1529;Fahrschule Knüppe (1529);1;1;641;146;0;787;371;238;3;368;97;271
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566028;1530;Johannes-Bosco-Schule (1530);1;1;793;193;0;986;189;7;0;189;51;138
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566028;1631;Bosco-Haus (1631);1;1;749;218;0;967;444;331;1;443;145;298
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566028;1632;Postbank Finanzberatung II (1632);1;1;873;262;0;1135;140;0;1;139;45;94
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566028;1733;Mauritiusschule (1733);1;1;638;194;0;832;489;349;2;487;165;322
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566028;1734;Ev. Familienzentrum - Stadt Kindergarten (1734);1;1;993;305;0;1298;120;0;1;119;27;92
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566028;1835;Kindergarten Max und Moritz (1835);1;1;1109;221;0;1330;229;4;0;229;79;150
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566028;1836;Fahrschule Schallenberg (1836);1;1;601;73;0;674;269;211;6;263;86;177
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566028;1937;Autohaus Arndt und Gongoll (1937);1;1;712;94;0;806;301;183;1;300;73;227
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566028;1938;Kindergarten Kinderland (1938);1;1;894;175;0;1069;148;0;2;146;27;119
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566028;2039;Ledder Werkstätten (2039);1;1;810;107;0;917;101;3;1;100;36;64
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566028;2040;Kath. Pfarrheim (2040);1;1;809;167;0;976;315;185;4;311;75;236
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566028;2141;Holsterkampbad (2141);1;1;759;184;0;943;432;324;2;430;113;317
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566028;2142;Kaufmännische Schulen (2142);1;1;990;264;0;1254;93;0;2;91;37;54
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566028;2243;Johannes-Kepler-Gymnasium (2243);1;1;827;149;0;976;116;0;1;115;30;85
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566028;2244;Janusz-Korczak-Schule (2244);1;1;730;103;0;833;255;169;2;253;72;181
