datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7
13.09.2020;Kreistagswahl;05566028;1;Wahlbezirk 1: Ludgerischule / Kreissparkasse Steinfurt, Zweigstelle Püsselbüren;2;2;1720;303;0;2023;1071;280;6;1065;437;360;127;45;35;28;33
13.09.2020;Kreistagswahl;05566028;2;Wahlbezirk 2: TSC Ibbenbüren / Gaststätte Kreuzmann;2;2;1493;375;0;1868;1146;348;3;1143;513;356;156;29;34;33;22
13.09.2020;Kreistagswahl;05566028;3;Wahlbezirk 3: Kath. Pfarramt St. Marien / Dorfgemeinschaftshaus Dickenberg;2;2;1604;183;0;1787;1049;171;17;1032;361;350;123;39;103;30;26
13.09.2020;Kreistagswahl;05566028;4;Wahlbezirk 4: Gemeinschaftshauptschule Dickenberg / Schützenvereinshaus;2;2;1481;239;0;1720;926;212;12;914;270;369;113;23;77;30;32
13.09.2020;Kreistagswahl;05566028;5;Wahlbezirk 5: Hundesportverein Bockraden / Kinderland-Familienzentrum;2;2;1405;323;0;1728;1005;291;19;986;337;354;161;37;36;36;25
13.09.2020;Kreistagswahl;05566028;6;Wahlbezirk 6: Pfarrheim St. Michael / Michaelschule;2;2;1728;291;0;2019;1036;264;12;1024;293;407;155;48;32;36;53
13.09.2020;Kreistagswahl;05566028;7;Wahlbezirk 7: Berufskolleg RAG, ehem. Alte Schule Schafberg / Matthäusheim;2;2;1383;364;0;1747;963;326;8;955;277;395;163;43;36;16;25
13.09.2020;Kreistagswahl;05566028;8;Wahlbezirk 8: Autohaus H. Siemon / Kindergarten Sonnenblume;2;2;1499;266;0;1765;980;241;12;968;280;379;187;40;27;27;28
13.09.2020;Kreistagswahl;05566028;9;Wahlbezirk 9: Gemeinschaftshauptschule Laggenbeck II / Gemeinschaftshauptschule Laggenbeck I;2;2;1807;285;0;2092;1135;259;20;1115;385;369;237;25;32;39;28
13.09.2020;Kreistagswahl;05566028;10;Wahlbezirk 10: Pfarrheim St. Maria-Magdalena / Dorfgemeinschaftshaus Laggenbeck;2;2;1578;348;0;1926;1245;329;12;1233;393;503;205;34;35;44;19
13.09.2020;Kreistagswahl;05566028;11;Wahlbezirk 11: Johanneskindergarten / Volkstanzheim;2;2;1679;241;0;1920;1042;226;15;1027;319;412;157;46;16;45;32
13.09.2020;Kreistagswahl;05566028;12;"Wahlbezirk 12: Gaststätte ""Zur Blankenburg"" / Gaststätte Brügge";2;2;1441;358;0;1799;1091;331;9;1082;360;243;140;265;20;32;22
13.09.2020;Kreistagswahl;05566028;13;Wahlbezirk 13: Ludwigschule I / Autohaus Deitert Suhre;2;2;1658;396;0;2054;1170;366;11;1159;415;374;212;48;36;51;23
13.09.2020;Kreistagswahl;05566028;14;Wahlbezirk 14: AOK / Ludwigschule II;2;2;1552;376;0;1928;998;348;10;988;346;313;162;50;46;41;30
13.09.2020;Kreistagswahl;05566028;15;Wahlbezirk 15: Fahrschule Knüppe / Johannes-Bosco-Schule;2;2;1427;346;0;1773;1179;329;14;1165;404;434;157;73;33;38;26
13.09.2020;Kreistagswahl;05566028;16;Wahlbezirk 16: Bosco-Haus / Postbank Finanzberatung II;2;2;1589;513;0;2102;1214;489;15;1199;386;404;219;61;72;32;25
13.09.2020;Kreistagswahl;05566028;17;Wahlbezirk 17: Mauritiusschule / Ev. Familienzentrum - Stadtkindergarten;2;2;1600;530;0;2130;1216;494;5;1211;488;336;210;46;59;46;26
13.09.2020;Kreistagswahl;05566028;18;Wahlbezirk 18: Kindergarten Max und Moritz / Fahrschule Schallenberg;2;2;1697;307;0;2004;1069;287;10;1059;355;362;178;44;53;30;37
13.09.2020;Kreistagswahl;05566028;19;Wahlbezirk 19: Autohaus Arndt und Gongoll / Kindergarten Kinderland;2;2;1592;283;0;1875;1084;261;2;1082;330;406;184;46;41;33;42
13.09.2020;Kreistagswahl;05566028;20;Wahlbezirk 20: Ledder Werkstätten / Kath. Pfarrheim;2;2;1608;285;0;1893;818;245;11;807;268;259;121;38;47;47;27
13.09.2020;Kreistagswahl;05566028;21;Wahlbezirk 21: Holsterkampbad / Kaufmännische Schulen;2;2;1714;483;0;2197;1147;459;7;1140;443;364;154;30;69;42;38
13.09.2020;Kreistagswahl;05566028;22;Wahlbezirk 22: Johannes-Kepler-Gymnasium / Janusz-Korczak-Schule;2;2;1547;262;0;1809;883;243;8;875;269;290;171;47;21;41;36
