datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566028;1;Wahlbezirk 1: Ludgerischule / Kreissparkasse Steinfurt, Zweigstelle Püsselbüren;2;2;1735;288;0;2023;476;219;3;473;131;342
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566028;2;Wahlbezirk 2: TSC Ibbenbüren / Gaststätte Kreuzmann;2;2;1518;350;0;1868;660;271;5;655;225;430
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566028;3;Wahlbezirk 3: Kath. Pfarramt St. Marien / Dorfgemeinschaftshaus Dickenberg;2;2;1625;162;0;1787;415;110;0;415;111;304
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566028;4;Wahlbezirk 4: Gemeinschaftshauptschule Dickenberg / Schützenvereinshaus;2;2;1504;216;0;1720;410;158;1;409;118;291
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566028;5;Wahlbezirk 5: Hundesportverein Bockraden / Kinderland-Familienzentrum;2;2;1422;306;0;1728;478;245;2;476;149;327
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566028;6;Wahlbezirk 6: Pfarrheim St. Michael / Michaelschule;2;2;1760;259;0;2019;429;190;3;426;118;308
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566028;7;Wahlbezirk 7: Berufskolleg RAG, ehem. Alte Schule Schafberg / Matthäusheim;2;2;1420;327;0;1747;480;249;1;479;140;339
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566028;8;Wahlbezirk 8: Autohaus H. Siemon / Kindergarten Sonnenblume;2;2;1513;252;0;1765;463;183;0;463;145;318
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566028;9;Wahlbezirk 9: Gemeinschaftshauptschule Laggenbeck II / Gemeinschaftshauptschule Laggenbeck I;2;2;1817;275;0;2092;527;198;3;524;165;359
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566028;10;Wahlbezirk 10: Pfarrheim St. Maria-Magdalena / Dorfgemeinschaftshaus Laggenbeck;2;2;1600;326;0;1926;565;242;1;564;171;393
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566028;11;Wahlbezirk 11: Johanneskindergarten / Volkstanzheim;2;2;1691;229;0;1920;438;169;6;432;124;308
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566028;12;"Wahlbezirk 12: Gaststätte ""Zur Blankenburg"" / Gaststätte Brügge";2;2;1466;333;0;1799;505;226;2;503;155;348
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566028;13;Wahlbezirk 13: Ludwigschule I / Autohaus Deitert Suhre;2;2;1669;385;0;2054;523;261;1;522;179;343
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566028;14;Wahlbezirk 14: AOK / Ludwigschule II;2;2;1585;343;0;1928;486;264;8;478;151;327
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566028;15;Wahlbezirk 15: Fahrschule Knüppe / Johannes-Bosco-Schule;2;2;1434;339;0;1773;560;245;3;557;148;409
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566028;16;Wahlbezirk 16: Bosco-Haus / Postbank Finanzberatung II;2;2;1622;480;0;2102;584;331;2;582;190;392
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566028;17;Wahlbezirk 17: Mauritiusschule / Ev. Familienzentrum - Stadtkindergarten;2;2;1631;499;0;2130;609;349;3;606;192;414
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566028;18;Wahlbezirk 18: Kindergarten Max und Moritz / Fahrschule Schallenberg;2;2;1710;294;0;2004;498;215;6;492;165;327
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566028;19;Wahlbezirk 19: Autohaus Arndt und Gongoll / Kindergarten Kinderland;2;2;1606;269;0;1875;449;183;3;446;100;346
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566028;20;Wahlbezirk 20: Ledder Werkstätten / Kath. Pfarrheim;2;2;1619;274;0;1893;416;188;5;411;111;300
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566028;21;Wahlbezirk 21: Holsterkampbad / Kaufmännische Schulen;2;2;1749;448;0;2197;525;324;4;521;150;371
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566028;22;Wahlbezirk 22: Johannes-Kepler-Gymnasium / Janusz-Korczak-Schule;2;2;1557;252;0;1809;371;169;3;368;102;266
