datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6
13.09.2020;Ratswahl;05566028;0101;Ludgerischule (0101);1;1;1271;208;0;1479;523;0;2;521;171;220;34;49;16;31
13.09.2020;Ratswahl;05566028;0102;Kreissparkasse Steinfurt, Zweigstelle Püsselbüren (0102);1;1;447;95;0;542;547;280;5;542;178;215;47;69;11;22
13.09.2020;Ratswahl;05566028;0203;TSC Ibbenbüren - Clubheim (0203);1;1;771;185;0;956;370;0;3;367;164;135;16;35;8;9
13.09.2020;Ratswahl;05566028;0204;Gaststätte Kreuzmann (0204);1;1;721;190;0;911;776;348;2;774;352;265;30;90;20;17
13.09.2020;Ratswahl;05566028;0305;Kath. Pfarramt St. Marien (0305);1;1;537;81;0;618;533;171;6;527;187;181;32;47;14;66
13.09.2020;Ratswahl;05566028;0306;Dorfgemeinschafthaus Dickenberg (0306);1;1;1065;102;0;1167;516;0;13;503;252;82;22;53;20;74
13.09.2020;Ratswahl;05566028;0407;Gemeinschaftshauptschule Standort Dickenberg (0407);1;1;867;123;0;990;394;0;16;378;204;79;23;35;12;25
13.09.2020;Ratswahl;05566028;0408;Schützenvereinshaus (0408);1;1;615;115;0;730;532;212;7;525;293;121;17;73;9;12
13.09.2020;Ratswahl;05566028;0509;Hundesportverein Bockraden e. V. (0509);1;1;391;126;0;517;501;291;7;494;190;206;23;51;15;9
13.09.2020;Ratswahl;05566028;0510;Kinderland Familienzentrum (0510);1;1;1014;197;0;1211;504;0;4;500;170;216;14;63;20;17
13.09.2020;Ratswahl;05566028;0611;Pfarrheim St. Michael (0611);1;1;980;221;0;1201;450;0;12;438;185;120;20;74;19;20
13.09.2020;Ratswahl;05566028;0612;Michaelschule (0612);1;1;748;70;0;818;586;265;3;583;241;173;37;90;27;15
13.09.2020;Ratswahl;05566028;0713;Berufskolleg RAG, ehem. Alte Schule Schafberg (0713);1;1;556;176;0;732;600;326;3;597;306;124;34;111;3;19
13.09.2020;Ratswahl;05566028;0714;Matthäusheim (0714);1;1;827;188;0;1015;363;0;2;361;182;85;12;59;3;20
13.09.2020;Ratswahl;05566028;0815;Autohaus H. Siemon (0815);1;1;899;136;0;1035;423;0;8;415;218;84;30;54;18;11
13.09.2020;Ratswahl;05566028;0816;Kindergarten Sonnenblume (0816);1;1;598;130;0;728;556;241;0;556;223;162;34;107;12;18
13.09.2020;Ratswahl;05566028;0917;Gemeinschaftshauptschule Laggenbeck II (0917);1;1;1016;151;0;1167;513;0;6;507;217;174;8;76;19;13
13.09.2020;Ratswahl;05566028;0918;Gemeinschaftshauptschule Laggenbeck I (0918);1;1;789;134;0;923;622;259;2;620;213;257;12;103;24;11
13.09.2020;Ratswahl;05566028;1019;Pfarrheim St. Maria-Magdalena (1019);1;1;773;168;0;941;770;329;13;757;302;212;37;128;25;53
13.09.2020;Ratswahl;05566028;1020;Dorfgemeinschaftshaus Laggenbeck (1020);1;1;805;180;0;985;475;0;4;471;236;130;18;50;15;22
13.09.2020;Ratswahl;05566028;1121;Johanneskindergarten (1121);1;1;963;133;0;1096;449;0;9;440;202;118;30;54;16;20
13.09.2020;Ratswahl;05566028;1122;Volkstanzheim (1122);1;1;716;108;0;824;593;226;7;586;235;171;42;88;31;19
13.09.2020;Ratswahl;05566028;1223;"Gaststätte ""Zur Blankenburg"" (1223)";1;1;934;216;0;1150;485;0;3;482;82;202;153;25;13;7
13.09.2020;Ratswahl;05566028;1224;Gaststätte Brügge (1224);1;1;506;142;0;648;606;331;5;601;162;256;77;68;25;13
13.09.2020;Ratswahl;05566028;1325;Ludwigschule I (1325);1;1;696;232;0;928;665;367;2;663;229;240;43;119;20;12
13.09.2020;Ratswahl;05566028;1326;Autohaus Deitert Suhre (1326);1;1;960;164;0;1124;505;0;5;500;157;174;32;86;26;25
13.09.2020;Ratswahl;05566028;1427;AOK (1427);1;1;656;163;0;819;627;351;2;625;195;221;54;104;23;28
13.09.2020;Ratswahl;05566028;1428;Ludwigschule II (1428);1;1;893;215;0;1108;373;0;6;367;123;116;29;62;18;19
13.09.2020;Ratswahl;05566028;1529;Fahrschule Knüppe (1529);1;1;634;152;0;786;680;329;2;678;269;218;59;93;27;12
13.09.2020;Ratswahl;05566028;1530;Johannes-Bosco-Schule (1530);1;1;790;194;0;984;500;0;17;483;174;181;40;73;10;5
13.09.2020;Ratswahl;05566028;1631;Bosco-Haus (1631);1;1;739;226;0;965;839;489;12;827;294;251;72;142;24;44
13.09.2020;Ratswahl;05566028;1632;Postbank Finanzberatung II (1632);1;1;847;287;0;1134;375;0;2;373;132;97;36;75;9;24
13.09.2020;Ratswahl;05566028;1733;Mauritiusschule (1733);1;1;629;203;0;832;853;496;5;848;212;368;63;134;30;41
13.09.2020;Ratswahl;05566028;1734;Ev. Familienzentrum - Stadt Kindergarten (1734);1;1;971;326;0;1297;364;0;3;361;132;146;16;33;23;11
13.09.2020;Ratswahl;05566028;1835;Kindergarten Max und Moritz (1835);1;1;1100;229;0;1329;578;0;11;567;256;144;30;91;13;33
13.09.2020;Ratswahl;05566028;1836;Fahrschule Schallenberg (1836);1;1;599;75;0;674;491;287;2;489;213;133;27;87;13;16
13.09.2020;Ratswahl;05566028;1937;Autohaus Arndt und Gongoll (1937);1;1;711;94;0;805;628;261;6;622;241;193;36;109;23;20
13.09.2020;Ratswahl;05566028;1938;Kindergarten Kinderland (1938);1;1;879;189;0;1068;454;0;10;444;208;116;21;66;16;17
13.09.2020;Ratswahl;05566028;2039;Ledder Werkstätten (2039);1;1;800;115;0;915;253;0;10;243;75;76;7;48;27;10
13.09.2020;Ratswahl;05566028;2040;Kath. Pfarrheim (2040);1;1;804;170;0;974;563;245;8;555;193;169;45;89;23;36
13.09.2020;Ratswahl;05566028;2141;Holsterkampbad (2141);1;1;755;188;0;943;791;447;6;785;262;268;40;119;29;67
13.09.2020;Ratswahl;05566028;2142;Kaufmännische Schulen (2142);1;1;951;296;0;1247;345;0;9;336;124;115;15;50;17;15
13.09.2020;Ratswahl;05566028;2243;Johannes-Kepler-Gymnasium (2243);1;1;822;154;0;976;356;0;0;356;121;93;15;78;29;20
13.09.2020;Ratswahl;05566028;2244;Janusz-Korczak-Schule (2244);1;1;724;108;0;832;527;243;7;520;175;153;36;100;32;24
