datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
13.09.2020;05566028;0101;Ludgerischule (0101);W;0101, Ludgerischule;Am Hedwigsheim 8, 49479 Ibbenbüren;ja;
13.09.2020;05566028;0102;Kreissparkasse Steinfurt, Zweigstelle Püsselbüren (0102);W;0102, Kreissparkasse Steinfurt, Zweigstelle Püsselbüren;Jordanstr. 2, 49479 Ibbenbüren;ja;
13.09.2020;05566028;0203;TSC Ibbenbüren - Clubheim (0203);W;0203, TSC Ibbenbüren, Clubheim;Berliner Straße 10, 49479 Ibbenbüren;ja;
13.09.2020;05566028;0204;Gaststätte Kreuzmann (0204);W;0204, Gaststätte Kreuzmann;Zum Esch 21, 49479 Ibbenbüren;ja;
13.09.2020;05566028;0305;Kath. Pfarramt St. Marien (0305);W;0305, Kath. Pfarrheim St. Marien;Uffeln Mitte 12b, 49479 Ibbenbüren;ja;
13.09.2020;05566028;0306;Dorfgemeinschafthaus Dickenberg (0306);W;0306, Dorfgemeinschaftshaus Dickenberg;Heitkampweg 16, 49479 Ibbenbüren;ja;
13.09.2020;05566028;0407;Gemeinschaftshauptschule Standort Dickenberg (0407);W;0407, Gemeinschaftshauptschule Ibbenbüren, Standort Dickenberg;Hainbuchenweg 3, 49479 Ibbenbüren;ja;
13.09.2020;05566028;0408;Schützenvereinshaus (0408);W;0408, Schützenvereinshaus Pommeresch;Pommeresch 70 - 72, 49479 Ibbenbüren;nein;
13.09.2020;05566028;0509;Hundesportverein Bockraden e. V. (0509);W;0509, Hundesportverein Bockraden e.V.;Alte Bockradener Str. 247, 49479 Ibbenbüren;nein;
13.09.2020;05566028;0510;Kinderland Familienzentrum (0510);W;0510, Kinderland Familienzentrum;Nelkenstraße 2, 49477 Ibbenbüren;nein;
13.09.2020;05566028;0611;Pfarrheim St. Michael (0611);W;0611, Pfarrheim St. Michael;An der Michaelkirche 8, 49477 Ibbenbüren;ja;
13.09.2020;05566028;0612;Michaelschule (0612);W;0612, Michaelschule;Oeynhausenstr. 85, 49477 Ibbenbüren;ja;
13.09.2020;05566028;0713;Berufskolleg RAG, ehem. Alte Schule Schafberg (0713);W;0713, Berufskolleg RAG, ehem. Alte Schule Schafberg;Alpenstr. 142, 49479 Ibbenbüren;ja;über den Nebeneingang
13.09.2020;05566028;0714;Matthäusheim (0714);W;0714, Matthäusheim;An der Matthäuskirche 7, 49477 Ibbenbüren;ja;
13.09.2020;05566028;0815;Autohaus H. Siemon (0815);W;0815, Autohaus H. Siemon;Osnabrücker Str. 301, 49479 Ibbenbüren;ja;
13.09.2020;05566028;0816;Kindergarten Sonnenblume (0816);W;0816, Kindergarten Sonnenblume;Dornröschenweg 91, 49479 Ibbenbüren;ja;
13.09.2020;05566028;0917;Gemeinschaftshauptschule Laggenbeck II (0917);W;0917, Gemeinschaftshauptschule Ibbenbüren, Standort Laggenbeck II;Mettinger Str. 54, 49479 Ibbenbüren;ja;
13.09.2020;05566028;0918;Gemeinschaftshauptschule Laggenbeck I (0918);W;0918, Gemeinschaftshauptschule Ibbenbüren, Standort Laggenbeck I;Mettinger Str. 54, 49479 Ibbenbüren;ja;
13.09.2020;05566028;1019;Pfarrheim St. Maria-Magdalena (1019);W;1019, Pfarrheim St. Maria Magdalena;Am Postamt 1, 49479 Ibbenbüren;ja;
13.09.2020;05566028;1020;Dorfgemeinschaftshaus Laggenbeck (1020);W;1020, Dorfgemeinschaftshaus Laggenbeck;Tecklenburger Str. 4, 49479 Ibbenbüren;nein;
13.09.2020;05566028;1121;Johanneskindergarten (1121);W;1121, Johanneskindergarten;Rotkäppchenweg 16, 49479 Ibbenbüren;ja;
13.09.2020;05566028;1122;Volkstanzheim (1122);W;1122, Volkstanzheim;In der Garte 15 A, 49479 Ibbenbüren;ja;WC Anlagen nicht barrierefrei
13.09.2020;05566028;1223;"Gaststätte ""Zur Blankenburg"" (1223)";W;"1223, Gaststätte ""Zur Blankenburg""";An der Blankenburg 53, 49479 Ibbenbüren;ja;
13.09.2020;05566028;1224;Gaststätte Brügge (1224);W;1224, Gaststätte Brügge;Münsterstr. 201, 49479 Ibbenbüren;ja;
13.09.2020;05566028;1325;Ludwigschule I (1325);W;1325, Ludwigschule I;Groner Allee 49, 49477 Ibbenbüren;ja;
13.09.2020;05566028;1326;Autohaus Deitert Suhre (1326);W;1326, Autohaus Deitert Suhre;Tecklenburger Damm 41, 49477 Ibbenbüren;ja;
13.09.2020;05566028;1427;AOK (1427);W;1427, AOK;Alte Münsterstr. 25, 49477 Ibbenbüren;ja;
13.09.2020;05566028;1428;Ludwigschule II (1428);W;1428, Ludwigschule II, ehem. Gaststätte Kipp;Groner Allee 49, 49477 Ibbenbüren;ja;
13.09.2020;05566028;1529;Fahrschule Knüppe (1529);W;1529, Fahrschule Knüppe;Gravenhorster Str. 70, 49477 Ibbenbüren;nein;
13.09.2020;05566028;1530;Johannes-Bosco-Schule (1530);W;1530, Johannes-Bosco-Schule;Johannesstr. 31, 49477 Ibbenbüren;ja;
13.09.2020;05566028;1631;Bosco-Haus (1631);W;1631, Bosco-Haus;Fichtengrund 15, 49477 Ibbenbüren;ja;
13.09.2020;05566028;1632;Postbank Finanzberatung II (1632);W;1632, DRK Kindertagesstätte Wiesenzwerge;Auf der Flur 8, 49477 Ibbenbüren;ja;
13.09.2020;05566028;1733;Mauritiusschule (1733);W;1733, Mauritiusschule;Fröbelplatz 3, 49477 Ibbenbüren;ja;
13.09.2020;05566028;1734;Ev. Familienzentrum - Stadt Kindergarten (1734);W;1734, Ev. Familienzentrum, Stadt-Kindergarten;Bachstraße 24, 49477 Ibbenbüren;ja;
13.09.2020;05566028;1835;Kindergarten Max und Moritz (1835);W;1835, Kindergarten Max und Moritz;Niedersachsenring 14, 49477 Ibbenbüren;ja;
13.09.2020;05566028;1836;Fahrschule Schallenberg (1836);W;1836, Fahrschule Schallenberg;Große Str. 138, 49477 Ibbenbüren;nein;
13.09.2020;05566028;1937;Autohaus Arndt und Gongoll (1937);W;1937, Autohaus Arndt und Gongoll;Glücksburger Str. 17, 49477 Ibbenbüren;ja;
13.09.2020;05566028;1938;Kindergarten Kinderland (1938);W;1938, Kindergarten Kinderland;Wagnerstr. 15, 49477 Ibbenbüren;ja;
13.09.2020;05566028;2039;Ledder Werkstätten (2039);W;2039, Ledder Werkstätten;Große Str. 94, 49477 Ibbenbüren;ja;
13.09.2020;05566028;2040;Kath. Pfarrheim (2040);W;2040, Kath. Pfarrheim St. Mauritius;Alte Nordstr. 2, 49477 Ibbenbüren;ja;
13.09.2020;05566028;2141;Holsterkampbad (2141);W;2141, Holsterkampbad;Holsterkampstr. 4, 49477 Ibbenbüren;ja;
13.09.2020;05566028;2142;Kaufmännische Schulen (2142);W;2142, Kaufmännische Schulen;Wilhelmstr. 6, 49477 Ibbenbüren;ja;
13.09.2020;05566028;2243;Johannes-Kepler-Gymnasium (2243);W;2243, Johannes-Kepler-Gymnasium;Wilhelmstr. 210, 49477 Ibbenbüren;ja;
13.09.2020;05566028;2244;Janusz-Korczak-Schule (2244);W;2244, Janusz-Korczak-Schule;Laggenbecker Str. 75, 49477 Ibbenbüren;ja;
