datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7
13.09.2020;Kreistagswahl;05566028;0101;Ludgerischule (0101);1;1;1272;208;0;1480;524;0;4;520;207;189;50;20;21;14;19
13.09.2020;Kreistagswahl;05566028;0102;Kreissparkasse Steinfurt, Zweigstelle Püsselbüren (0102);1;1;448;95;0;543;547;280;2;545;230;171;77;25;14;14;14
13.09.2020;Kreistagswahl;05566028;0203;TSC Ibbenbüren - Clubheim (0203);1;1;771;185;0;956;370;0;3;367;154;124;54;8;12;8;7
13.09.2020;Kreistagswahl;05566028;0204;Gaststätte Kreuzmann (0204);1;1;722;190;0;912;776;348;0;776;359;232;102;21;22;25;15
13.09.2020;Kreistagswahl;05566028;0305;Kath. Pfarramt St. Marien (0305);1;1;537;81;0;618;533;171;7;526;237;132;64;25;48;14;6
13.09.2020;Kreistagswahl;05566028;0306;Dorfgemeinschafthaus Dickenberg (0306);1;1;1067;102;0;1169;516;0;10;506;124;218;59;14;55;16;20
13.09.2020;Kreistagswahl;05566028;0407;Gemeinschaftshauptschule Standort Dickenberg (0407);1;1;867;123;0;990;394;0;7;387;96;169;34;11;47;14;16
13.09.2020;Kreistagswahl;05566028;0408;Schützenvereinshaus (0408);1;1;614;116;0;730;532;212;5;527;174;200;79;12;30;16;16
13.09.2020;Kreistagswahl;05566028;0509;Hundesportverein Bockraden e. V. (0509);1;1;391;126;0;517;501;291;11;490;164;180;79;22;17;17;11
13.09.2020;Kreistagswahl;05566028;0510;Kinderland Familienzentrum (0510);1;1;1014;197;0;1211;504;0;8;496;173;174;82;15;19;19;14
13.09.2020;Kreistagswahl;05566028;0611;Pfarrheim St. Michael (0611);1;1;980;221;0;1201;450;0;8;442;118;187;68;16;15;10;28
13.09.2020;Kreistagswahl;05566028;0612;Michaelschule (0612);1;1;748;70;0;818;586;264;4;582;175;220;87;32;17;26;25
13.09.2020;Kreistagswahl;05566028;0713;Berufskolleg RAG, ehem. Alte Schule Schafberg (0713);1;1;556;176;0;732;600;326;6;594;176;241;111;27;19;9;11
13.09.2020;Kreistagswahl;05566028;0714;Matthäusheim (0714);1;1;827;188;0;1015;363;0;2;361;101;154;52;16;17;7;14
13.09.2020;Kreistagswahl;05566028;0815;Autohaus H. Siemon (0815);1;1;901;136;0;1037;424;0;6;418;97;189;70;22;8;16;16
13.09.2020;Kreistagswahl;05566028;0816;Kindergarten Sonnenblume (0816);1;1;598;130;0;728;556;241;6;550;183;190;117;18;19;11;12
13.09.2020;Kreistagswahl;05566028;0917;Gemeinschaftshauptschule Laggenbeck II (0917);1;1;1018;151;0;1169;513;0;10;503;161;169;110;8;18;23;14
13.09.2020;Kreistagswahl;05566028;0918;Gemeinschaftshauptschule Laggenbeck I (0918);1;1;789;134;0;923;622;259;10;612;224;200;127;17;14;16;14
13.09.2020;Kreistagswahl;05566028;1019;Pfarrheim St. Maria-Magdalena (1019);1;1;773;168;0;941;770;329;7;763;248;294;138;23;24;28;8
13.09.2020;Kreistagswahl;05566028;1020;Dorfgemeinschaftshaus Laggenbeck (1020);1;1;805;180;0;985;475;0;5;470;145;209;67;11;11;16;11
13.09.2020;Kreistagswahl;05566028;1121;Johanneskindergarten (1121);1;1;963;133;0;1096;449;0;12;437;128;189;61;20;9;16;14
13.09.2020;Kreistagswahl;05566028;1122;Volkstanzheim (1122);1;1;716;108;0;824;593;226;3;590;191;223;96;26;7;29;18
13.09.2020;Kreistagswahl;05566028;1223;"Gaststätte ""Zur Blankenburg"" (1223)";1;1;935;216;0;1151;485;0;3;482;150;79;45;176;8;12;12
13.09.2020;Kreistagswahl;05566028;1224;Gaststätte Brügge (1224);1;1;506;142;0;648;606;331;6;600;210;164;95;89;12;20;10
13.09.2020;Kreistagswahl;05566028;1325;Ludwigschule I (1325);1;1;697;232;0;929;664;366;8;656;238;227;120;21;15;24;11
13.09.2020;Kreistagswahl;05566028;1326;Autohaus Deitert Suhre (1326);1;1;961;164;0;1125;506;0;3;503;177;147;92;27;21;27;12
13.09.2020;Kreistagswahl;05566028;1427;AOK (1427);1;1;656;163;0;819;624;348;4;620;239;191;93;35;27;23;12
13.09.2020;Kreistagswahl;05566028;1428;Ludwigschule II (1428);1;1;896;213;0;1109;374;0;6;368;107;122;69;15;19;18;18
13.09.2020;Kreistagswahl;05566028;1529;Fahrschule Knüppe (1529);1;1;635;152;0;787;679;329;4;675;221;252;89;52;23;27;11
13.09.2020;Kreistagswahl;05566028;1530;Johannes-Bosco-Schule (1530);1;1;792;194;0;986;500;0;10;490;183;182;68;21;10;11;15
13.09.2020;Kreistagswahl;05566028;1631;Bosco-Haus (1631);1;1;741;226;0;967;839;489;11;828;280;282;145;40;48;21;12
13.09.2020;Kreistagswahl;05566028;1632;Postbank Finanzberatung II (1632);1;1;848;287;0;1135;375;0;4;371;106;122;74;21;24;11;13
13.09.2020;Kreistagswahl;05566028;1733;Mauritiusschule (1733);1;1;628;204;0;832;851;494;3;848;364;200;164;36;39;31;14
13.09.2020;Kreistagswahl;05566028;1734;Ev. Familienzentrum - Stadt Kindergarten (1734);1;1;972;326;0;1298;365;0;2;363;124;136;46;10;20;15;12
13.09.2020;Kreistagswahl;05566028;1835;Kindergarten Max und Moritz (1835);1;1;1099;231;0;1330;578;0;7;571;192;189;97;27;30;16;20
13.09.2020;Kreistagswahl;05566028;1836;Fahrschule Schallenberg (1836);1;1;598;76;0;674;491;287;3;488;163;173;81;17;23;14;17
13.09.2020;Kreistagswahl;05566028;1937;Autohaus Arndt und Gongoll (1937);1;1;712;94;0;806;629;261;1;628;204;223;108;27;23;18;25
13.09.2020;Kreistagswahl;05566028;1938;Kindergarten Kinderland (1938);1;1;880;189;0;1069;455;0;1;454;126;183;76;19;18;15;17
13.09.2020;Kreistagswahl;05566028;2039;Ledder Werkstätten (2039);1;1;802;115;0;917;253;0;5;248;82;69;40;8;14;21;14
13.09.2020;Kreistagswahl;05566028;2040;Kath. Pfarrheim (2040);1;1;806;170;0;976;565;245;6;559;186;190;81;30;33;26;13
13.09.2020;Kreistagswahl;05566028;2141;Holsterkampbad (2141);1;1;755;188;0;943;801;459;4;797;321;245;107;18;57;26;23
13.09.2020;Kreistagswahl;05566028;2142;Kaufmännische Schulen (2142);1;1;959;295;0;1254;346;0;3;343;122;119;47;12;12;16;15
13.09.2020;Kreistagswahl;05566028;2243;Johannes-Kepler-Gymnasium (2243);1;1;822;154;0;976;356;0;4;352;95;121;72;19;13;16;16
13.09.2020;Kreistagswahl;05566028;2244;Janusz-Korczak-Schule (2244);1;1;725;108;0;833;527;243;4;523;174;169;99;28;8;25;20
