datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6
13.09.2020;Ratswahl;05566028;1;Wahlbezirk 1: Ludgerischule / Kreissparkasse Steinfurt, Zweigstelle Püsselbüren;2;2;1718;303;0;2021;1070;280;7;1063;349;435;81;118;27;53
13.09.2020;Ratswahl;05566028;2;Wahlbezirk 2: TSC Ibbenbüren / Gaststätte Kreuzmann;2;2;1492;375;0;1867;1146;348;5;1141;516;400;46;125;28;26
13.09.2020;Ratswahl;05566028;3;Wahlbezirk 3: Kath. Pfarramt St. Marien / Dorfgemeinschaftshaus Dickenberg;2;2;1602;183;0;1785;1049;171;19;1030;439;263;54;100;34;140
13.09.2020;Ratswahl;05566028;4;Wahlbezirk 4: Gemeinschaftshauptschule Dickenberg / Schützenvereinshaus;2;2;1482;238;0;1720;926;212;23;903;497;200;40;108;21;37
13.09.2020;Ratswahl;05566028;5;Wahlbezirk 5: Hundesportverein Bockraden / Kinderland-Familienzentrum;2;2;1405;323;0;1728;1005;291;11;994;360;422;37;114;35;26
13.09.2020;Ratswahl;05566028;6;Wahlbezirk 6: Pfarrheim St. Michael / Michaelschule;2;2;1728;291;0;2019;1036;265;15;1021;426;293;57;164;46;35
13.09.2020;Ratswahl;05566028;7;Wahlbezirk 7: Berufskolleg RAG, ehem. Alte Schule Schafberg / Matthäusheim;2;2;1383;364;0;1747;963;326;5;958;488;209;46;170;6;39
13.09.2020;Ratswahl;05566028;8;Wahlbezirk 8: Autohaus H. Siemon / Kindergarten Sonnenblume;2;2;1497;266;0;1763;979;241;8;971;441;246;64;161;30;29
13.09.2020;Ratswahl;05566028;9;Wahlbezirk 9: Gemeinschaftshauptschule Laggenbeck II / Gemeinschaftshauptschule Laggenbeck I;2;2;1805;285;0;2090;1135;259;8;1127;430;431;20;179;43;24
13.09.2020;Ratswahl;05566028;10;Wahlbezirk 10: Pfarrheim St. Maria-Magdalena / Dorfgemeinschaftshaus Laggenbeck;2;2;1578;348;0;1926;1245;329;17;1228;538;342;55;178;40;75
13.09.2020;Ratswahl;05566028;11;Wahlbezirk 11: Johanneskindergarten / Volkstanzheim;2;2;1679;241;0;1920;1042;226;16;1026;437;289;72;142;47;39
13.09.2020;Ratswahl;05566028;12;"Wahlbezirk 12: Gaststätte ""Zur Blankenburg"" / Gaststätte Brügge";2;2;1440;358;0;1798;1091;331;8;1083;244;458;230;93;38;20
13.09.2020;Ratswahl;05566028;13;Wahlbezirk 13: Ludwigschule I / Autohaus Deitert Suhre;2;2;1656;396;0;2052;1170;367;7;1163;386;414;75;205;46;37
13.09.2020;Ratswahl;05566028;14;Wahlbezirk 14: AOK / Ludwigschule II;2;2;1549;378;0;1927;1000;351;8;992;318;337;83;166;41;47
13.09.2020;Ratswahl;05566028;15;Wahlbezirk 15: Fahrschule Knüppe / Johannes-Bosco-Schule;2;2;1424;346;0;1770;1180;329;19;1161;443;399;99;166;37;17
13.09.2020;Ratswahl;05566028;16;Wahlbezirk 16: Bosco-Haus / Postbank Finanzberatung II;2;2;1586;513;0;2099;1214;489;14;1200;426;348;108;217;33;68
13.09.2020;Ratswahl;05566028;17;Wahlbezirk 17: Mauritiusschule / Ev. Familienzentrum - Stadtkindergarten;2;2;1600;529;0;2129;1217;496;8;1209;344;514;79;167;53;52
13.09.2020;Ratswahl;05566028;18;Wahlbezirk 18: Kindergarten Max und Moritz / Fahrschule Schallenberg;2;2;1699;304;0;2003;1069;287;13;1056;469;277;57;178;26;49
13.09.2020;Ratswahl;05566028;19;Wahlbezirk 19: Autohaus Arndt und Gongoll / Kindergarten Kinderland;2;2;1590;283;0;1873;1082;261;16;1066;449;309;57;175;39;37
13.09.2020;Ratswahl;05566028;20;Wahlbezirk 20: Ledder Werkstätten / Kath. Pfarrheim;2;2;1604;285;0;1889;816;245;18;798;268;245;52;137;50;46
13.09.2020;Ratswahl;05566028;21;Wahlbezirk 21: Holsterkampbad / Kaufmännische Schulen;2;2;1706;484;0;2190;1136;447;15;1121;386;383;55;169;46;82
13.09.2020;Ratswahl;05566028;22;Wahlbezirk 22: Johannes-Kepler-Gymnasium / Janusz-Korczak-Schule;2;2;1546;262;0;1808;883;243;7;876;296;246;51;178;61;44
