datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
13.09.2020;Wahl des/der Bürgermeisters/in;05566028;0101;Ludgerischule (0101);1;1;1271;208;0;1479;523;0;2;521;328;193
13.09.2020;Wahl des/der Bürgermeisters/in;05566028;0102;Kreissparkasse Steinfurt, Zweigstelle Püsselbüren (0102);1;1;447;95;0;542;547;280;7;540;358;182
13.09.2020;Wahl des/der Bürgermeisters/in;05566028;0203;TSC Ibbenbüren - Clubheim (0203);1;1;771;185;0;956;370;0;4;366;247;119
13.09.2020;Wahl des/der Bürgermeisters/in;05566028;0204;Gaststätte Kreuzmann (0204);1;1;721;190;0;911;776;348;1;775;502;273
13.09.2020;Wahl des/der Bürgermeisters/in;05566028;0305;Kath. Pfarramt St. Marien (0305);1;1;537;81;0;618;532;170;6;526;205;321
13.09.2020;Wahl des/der Bürgermeisters/in;05566028;0306;Dorfgemeinschafthaus Dickenberg (0306);1;1;1065;102;0;1167;516;0;7;509;364;145
13.09.2020;Wahl des/der Bürgermeisters/in;05566028;0407;Gemeinschaftshauptschule Standort Dickenberg (0407);1;1;867;123;0;990;394;0;8;386;270;116
13.09.2020;Wahl des/der Bürgermeisters/in;05566028;0408;Schützenvereinshaus (0408);1;1;615;115;0;730;532;212;6;526;386;140
13.09.2020;Wahl des/der Bürgermeisters/in;05566028;0509;Hundesportverein Bockraden e. V. (0509);1;1;391;126;0;517;501;291;7;494;321;173
13.09.2020;Wahl des/der Bürgermeisters/in;05566028;0510;Kinderland Familienzentrum (0510);1;1;1014;197;0;1211;502;0;4;498;291;207
13.09.2020;Wahl des/der Bürgermeisters/in;05566028;0611;Pfarrheim St. Michael (0611);1;1;980;221;0;1201;450;0;8;442;291;151
13.09.2020;Wahl des/der Bürgermeisters/in;05566028;0612;Michaelschule (0612);1;1;748;70;0;818;586;265;4;582;384;198
13.09.2020;Wahl des/der Bürgermeisters/in;05566028;0713;Berufskolleg RAG, ehem. Alte Schule Schafberg (0713);1;1;556;176;0;732;600;326;3;597;393;204
13.09.2020;Wahl des/der Bürgermeisters/in;05566028;0714;Matthäusheim (0714);1;1;827;188;0;1015;363;0;3;360;235;125
13.09.2020;Wahl des/der Bürgermeisters/in;05566028;0815;Autohaus H. Siemon (0815);1;1;899;136;0;1035;423;0;5;418;294;124
13.09.2020;Wahl des/der Bürgermeisters/in;05566028;0816;Kindergarten Sonnenblume (0816);1;1;598;130;0;728;556;241;5;551;319;232
13.09.2020;Wahl des/der Bürgermeisters/in;05566028;0917;Gemeinschaftshauptschule Laggenbeck II (0917);1;1;1016;151;0;1167;513;0;3;510;328;182
13.09.2020;Wahl des/der Bürgermeisters/in;05566028;0918;Gemeinschaftshauptschule Laggenbeck I (0918);1;1;789;134;0;923;618;255;2;616;364;252
13.09.2020;Wahl des/der Bürgermeisters/in;05566028;1019;Pfarrheim St. Maria-Magdalena (1019);1;1;773;168;0;941;770;329;8;762;471;291
13.09.2020;Wahl des/der Bürgermeisters/in;05566028;1020;Dorfgemeinschaftshaus Laggenbeck (1020);1;1;805;180;0;985;474;0;1;473;294;179
13.09.2020;Wahl des/der Bürgermeisters/in;05566028;1121;Johanneskindergarten (1121);1;1;963;133;0;1096;449;0;4;445;308;137
13.09.2020;Wahl des/der Bürgermeisters/in;05566028;1122;Volkstanzheim (1122);1;1;716;108;0;824;593;226;4;589;378;211
13.09.2020;Wahl des/der Bürgermeisters/in;05566028;1223;"Gaststätte ""Zur Blankenburg"" (1223)";1;1;934;216;0;1150;483;0;2;481;195;286
13.09.2020;Wahl des/der Bürgermeisters/in;05566028;1224;Gaststätte Brügge (1224);1;1;506;142;0;648;604;329;2;602;326;276
13.09.2020;Wahl des/der Bürgermeisters/in;05566028;1325;Ludwigschule I (1325);1;1;696;232;0;928;661;232;9;652;378;274
13.09.2020;Wahl des/der Bürgermeisters/in;05566028;1326;Autohaus Deitert Suhre (1326);1;1;960;164;0;1124;505;0;3;502;304;198
13.09.2020;Wahl des/der Bürgermeisters/in;05566028;1427;AOK (1427);1;1;656;163;0;819;627;351;3;624;361;263
13.09.2020;Wahl des/der Bürgermeisters/in;05566028;1428;Ludwigschule II (1428);1;1;893;215;0;1108;374;0;6;368;215;153
13.09.2020;Wahl des/der Bürgermeisters/in;05566028;1529;Fahrschule Knüppe (1529);1;1;634;152;0;786;678;327;0;678;416;262
13.09.2020;Wahl des/der Bürgermeisters/in;05566028;1530;Johannes-Bosco-Schule (1530);1;1;790;194;0;984;500;0;6;494;288;206
13.09.2020;Wahl des/der Bürgermeisters/in;05566028;1631;Bosco-Haus (1631);1;1;739;226;0;965;835;485;5;830;479;351
13.09.2020;Wahl des/der Bürgermeisters/in;05566028;1632;Postbank Finanzberatung II (1632);1;1;847;287;0;1134;375;0;3;372;205;167
13.09.2020;Wahl des/der Bürgermeisters/in;05566028;1733;Mauritiusschule (1733);1;1;629;203;0;832;850;493;7;843;438;405
13.09.2020;Wahl des/der Bürgermeisters/in;05566028;1734;Ev. Familienzentrum - Stadt Kindergarten (1734);1;1;971;326;0;1297;364;0;8;356;206;150
13.09.2020;Wahl des/der Bürgermeisters/in;05566028;1835;Kindergarten Max und Moritz (1835);1;1;1100;229;0;1329;578;0;5;573;339;234
13.09.2020;Wahl des/der Bürgermeisters/in;05566028;1836;Fahrschule Schallenberg (1836);1;1;599;75;0;674;491;287;4;487;305;182
13.09.2020;Wahl des/der Bürgermeisters/in;05566028;1937;Autohaus Arndt und Gongoll (1937);1;1;711;94;0;805;627;261;3;624;406;218
13.09.2020;Wahl des/der Bürgermeisters/in;05566028;1938;Kindergarten Kinderland (1938);1;1;879;189;0;1068;454;0;6;448;339;109
13.09.2020;Wahl des/der Bürgermeisters/in;05566028;2039;Ledder Werkstätten (2039);1;1;800;115;0;915;253;0;3;250;157;93
13.09.2020;Wahl des/der Bürgermeisters/in;05566028;2040;Kath. Pfarrheim (2040);1;1;804;170;0;974;563;245;9;554;336;218
13.09.2020;Wahl des/der Bürgermeisters/in;05566028;2141;Holsterkampbad (2141);1;1;755;188;0;943;796;452;6;790;445;345
13.09.2020;Wahl des/der Bürgermeisters/in;05566028;2142;Kaufmännische Schulen (2142);1;1;951;296;0;1247;345;0;3;342;207;135
13.09.2020;Wahl des/der Bürgermeisters/in;05566028;2243;Johannes-Kepler-Gymnasium (2243);1;1;822;154;0;976;356;0;3;353;218;135
13.09.2020;Wahl des/der Bürgermeisters/in;05566028;2244;Janusz-Korczak-Schule (2244);1;1;724;108;0;832;527;243;6;521;292;229
