datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
13.09.2020;Wahl des/der Bürgermeisters/in;05566040;0100;Grundschule Stadt;1;1;837;170;0;1007;468;160;3;465;409;56
13.09.2020;Wahl des/der Bürgermeisters/in;05566040;0200;Sporthalle am Kirchpatt;1;1;849;192;0;1041;538;175;18;520;454;66
13.09.2020;Wahl des/der Bürgermeisters/in;05566040;0300;"Gempt-Halle - Hallenschiff 1 (urspr.: Altenzentrum ""Haus Widum"")";1;1;982;171;0;1153;389;146;0;389;356;33
13.09.2020;Wahl des/der Bürgermeisters/in;05566040;0400;"""Schule In der Widum""";1;1;838;228;0;1066;512;212;5;507;436;71
13.09.2020;Wahl des/der Bürgermeisters/in;05566040;0500;Ledder Werkstätten - Jahnstraße;1;1;902;160;0;1062;466;142;6;460;405;55
13.09.2020;Wahl des/der Bürgermeisters/in;05566040;0600;Gempt-Halle - Hallenschiff 3 (urspr.: Senioren-Zentrum Gempt);1;1;1106;192;0;1298;517;168;6;511;494;17
13.09.2020;Wahl des/der Bürgermeisters/in;05566040;0700;Gutenberg-Schule / Gesamtschule;1;1;1049;259;0;1308;634;237;5;629;548;81
13.09.2020;Wahl des/der Bürgermeisters/in;05566040;0800;Grundschule Intrup;1;1;1155;123;0;1278;384;110;2;382;314;68
13.09.2020;Wahl des/der Bürgermeisters/in;05566040;0900;HAG - Pausenhalle;1;1;1043;169;0;1212;455;152;4;451;378;73
13.09.2020;Wahl des/der Bürgermeisters/in;05566040;1000;HAG - Mensa;1;1;1139;148;0;1287;449;139;6;443;369;74
13.09.2020;Wahl des/der Bürgermeisters/in;05566040;1100;Offene Ganztagsschule Hohne;1;1;1108;157;0;1265;594;148;10;584;495;89
13.09.2020;Wahl des/der Bürgermeisters/in;05566040;1200;Ehem. Schule Niedermark;1;1;1070;208;0;1278;634;189;6;628;528;100
13.09.2020;Wahl des/der Bürgermeisters/in;05566040;1300;Waldhotel Hilgemann;1;1;744;257;0;1001;606;235;9;597;527;70
13.09.2020;Wahl des/der Bürgermeisters/in;05566040;1400;Grundschule Stadtfeldmark;1;1;822;183;0;1005;485;164;3;482;427;55
13.09.2020;Wahl des/der Bürgermeisters/in;05566040;1501;Ledder Werkstätten - Ladberger Straße;1;1;430;97;0;527;398;183;5;393;346;47
13.09.2020;Wahl des/der Bürgermeisters/in;05566040;1502;Bodelschwingh-Kindergarten;1;1;351;103;0;454;185;0;3;182;165;17
13.09.2020;Wahl des/der Bürgermeisters/in;05566040;1600;Gaststätte Kronenburg - Scheibenstand;1;1;822;191;0;1013;582;180;10;572;500;72
