datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5
13.09.2020;Wahl des/der Landrats/Landrätin;05566040;0100;0100 Grundschule Stadt;1;1;837;170;0;1007;468;160;7;461;123;121;110;20;87
13.09.2020;Wahl des/der Landrats/Landrätin;05566040;0200;0200 Sporthalle am Kirchpatt;1;1;850;192;0;1042;539;176;3;536;113;190;108;20;105
13.09.2020;Wahl des/der Landrats/Landrätin;05566040;0300;"0300 Altenzentrum ""Haus Widum""";1;1;982;171;0;1153;388;145;3;385;79;106;93;17;90
13.09.2020;Wahl des/der Landrats/Landrätin;05566040;0400;"0400 Schule ""In der Widum""";1;1;838;228;0;1066;510;210;6;504;116;159;98;16;115
13.09.2020;Wahl des/der Landrats/Landrätin;05566040;0500;0500 Ledder Werkstätten - Jahnstraße;1;1;904;160;0;1064;466;142;13;453;97;137;97;13;109
13.09.2020;Wahl des/der Landrats/Landrätin;05566040;0600;0600 Seniorenzentrum Gempt;1;1;1106;192;0;1298;517;168;4;513;123;170;111;19;90
13.09.2020;Wahl des/der Landrats/Landrätin;05566040;0700;0700 Gutenberg-Schule / Gesamtschule;1;1;1050;259;0;1309;639;242;13;626;163;169;149;31;114
13.09.2020;Wahl des/der Landrats/Landrätin;05566040;0800;0800 Grundschule Intrup;1;1;1155;123;0;1278;384;110;1;383;99;109;74;25;76
13.09.2020;Wahl des/der Landrats/Landrätin;05566040;0900;0900 HAG-Pausenhalle;1;1;1043;169;0;1212;453;150;9;444;102;139;80;27;96
13.09.2020;Wahl des/der Landrats/Landrätin;05566040;1000;1000 HAG-Mensa;1;1;1139;148;0;1287;449;139;8;441;117;116;83;28;97
13.09.2020;Wahl des/der Landrats/Landrätin;05566040;1100;1100 Offene Ganztagsschule Hohne;1;1;1109;157;0;1266;594;148;23;571;102;187;140;28;114
13.09.2020;Wahl des/der Landrats/Landrätin;05566040;1200;1200 Ehem. Schule Niedermark;1;1;1071;208;0;1279;636;190;8;628;125;217;159;27;100
13.09.2020;Wahl des/der Landrats/Landrätin;05566040;1300;1300 Waldhotel Hilgemann;1;1;744;257;0;1001;605;233;5;600;174;192;120;11;103
13.09.2020;Wahl des/der Landrats/Landrätin;05566040;1400;1400 Grundschule Stadtfeldmark;1;1;823;183;0;1006;485;164;7;478;97;171;81;18;111
13.09.2020;Wahl des/der Landrats/Landrätin;05566040;1500;1500 Settel / Wechte;2;2;781;200;0;981;584;184;10;574;163;140;125;12;134
13.09.2020;Wahl des/der Landrats/Landrätin;05566040;1600;1600 Gaststätte Kronenburg - Scheibenstand;1;1;822;191;0;1013;582;180;6;576;158;148;106;21;143
