datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7
13.09.2020;Kreistagswahl;05566040;0100;0100 Grundschule Stadt;1;1;837;170;0;1007;468;160;10;458;143;128;109;10;39;17;12
13.09.2020;Kreistagswahl;05566040;0200;0200 Sporthalle am Kirchpatt;1;1;850;192;0;1042;539;176;5;534;123;183;117;14;74;9;14
13.09.2020;Kreistagswahl;05566040;0300;"0300 Altenzentrum ""Haus Widum""";1;1;982;171;0;1153;389;146;3;386;101;103;103;12;34;13;20
13.09.2020;Kreistagswahl;05566040;0400;"0400 Schule ""In der Widum""";1;1;838;228;0;1066;511;211;6;505;150;172;100;24;32;7;20
13.09.2020;Kreistagswahl;05566040;0500;0500 Ledder Werkstätten - Jahnstraße;1;1;904;160;0;1064;466;142;11;455;123;136;101;15;44;12;24
13.09.2020;Kreistagswahl;05566040;0600;0600 Seniorenzentrum Gempt;1;1;1106;192;0;1298;517;168;12;505;152;156;99;14;39;12;33
13.09.2020;Kreistagswahl;05566040;0700;0700 Gutenberg-Schule / Gesamtschule;1;1;1050;259;0;1309;639;242;10;629;200;188;145;18;37;25;16
13.09.2020;Kreistagswahl;05566040;0800;0800 Grundschule Intrup;1;1;1155;123;0;1278;382;108;1;381;116;117;67;14;23;20;24
13.09.2020;Kreistagswahl;05566040;0900;0900 HAG-Pausenhalle;1;1;1043;169;0;1212;453;150;3;450;131;136;91;19;39;11;23
13.09.2020;Kreistagswahl;05566040;1000;1000 HAG-Mensa;1;1;1139;148;0;1287;448;138;6;442;141;135;81;13;18;18;36
13.09.2020;Kreistagswahl;05566040;1100;1100 Offene Ganztagsschule Hohne;1;1;1109;157;0;1266;594;148;22;572;129;188;158;25;13;20;39
13.09.2020;Kreistagswahl;05566040;1200;1200 Ehem. Schule Niedermark;1;1;1071;208;0;1279;637;190;6;631;166;228;147;10;26;24;30
13.09.2020;Kreistagswahl;05566040;1300;1300 Waldhotel Hilgemann;1;1;744;257;0;1001;606;234;3;603;209;177;128;20;43;11;15
13.09.2020;Kreistagswahl;05566040;1400;1400 Grundschule Stadtfeldmark;1;1;823;183;0;1006;485;164;3;482;123;179;91;12;40;10;27
13.09.2020;Kreistagswahl;05566040;1500;1500 Settel / Wechte;2;2;781;200;0;981;583;183;3;580;232;150;138;8;21;14;17
13.09.2020;Kreistagswahl;05566040;1600;1600 Gaststätte Kronenburg - Scheibenstand;1;1;822;191;0;1013;582;180;5;577;221;158;108;10;50;16;14
