datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566040;0100;0100 Grundschule Stadt;1;1;845;162;0;1007;234;122;5;229;63;166
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566040;0200;0200 Sporthalle am Kirchpatt;1;1;856;186;0;1042;275;141;3;272;64;208
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566040;0300;"0300 Altenzentrum ""Haus Widum""";1;1;991;161;0;1152;173;102;4;169;45;124
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566040;0400;"0400 Schule ""In der Widum""";1;1;849;216;0;1065;267;157;0;267;52;215
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566040;0500;0500 Ledder Werkstätten - Jahnstraße;1;1;906;157;0;1063;223;104;0;223;53;170
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566040;0600;0600 Seniorenzentrum Gempt;1;1;1104;193;0;1297;247;143;0;247;66;181
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566040;0700;0700 Gutenberg-Schule / Gesamtschule;1;1;1059;249;0;1308;315;187;0;315;87;228
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566040;0800;0800 Grundschule Intrup;1;1;1165;113;0;1278;166;77;0;166;42;124
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566040;0900;0900 HAG-Pausenhalle;1;1;1045;167;0;1212;219;121;3;216;72;144
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566040;1000;1000 HAG-Mensa;1;1;1153;134;0;1287;192;96;3;189;51;138
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566040;1100;1100 Offene Ganztagsschule Hohne;1;1;1116;149;0;1265;237;116;1;236;54;182
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566040;1200;1200 Ehem. Schule Niedermark;1;1;1074;205;0;1279;255;142;0;255;62;193
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566040;1300;1300 Waldhotel Hilgemann;1;1;764;237;0;1001;289;165;1;288;102;186
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566040;1400;1400 Grundschule Stadtfeldmark;1;1;827;179;0;1006;248;133;0;248;64;184
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566040;1500;1500 Settel / Wechte;2;2;788;193;0;981;304;139;0;304;92;212
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566040;1600;1600 Gaststätte Kronenburg - Scheibenstand;1;1;827;186;0;1013;285;138;0;285;86;199
