datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4
13.09.2020;Ratswahl;05566040;0100;Grundschule Stadt;1;1;837;170;0;1007;468;160;13;455;158;161;104;32
13.09.2020;Ratswahl;05566040;0200;Sporthalle am Kirchpatt;1;1;849;192;0;1041;539;176;7;532;223;121;125;63
13.09.2020;Ratswahl;05566040;0300;"Gempt-Halle - Hallenschiff 1 (urspr.: Altenzentrum ""Haus Widum"")";1;1;982;171;0;1153;390;147;10;380;142;88;117;33
13.09.2020;Ratswahl;05566040;0400;"""Schule In der Widum""";1;1;838;228;0;1066;512;212;9;503;208;146;115;34
13.09.2020;Ratswahl;05566040;0500;Ledder Werkstätten - Jahnstraße;1;1;902;160;0;1062;466;142;18;448;131;155;108;54
13.09.2020;Ratswahl;05566040;0600;Gempt-Halle - Hallenschiff 3 (urspr.: Senioren-Zentrum Gempt);1;1;1106;192;0;1298;517;168;22;495;190;149;113;43
13.09.2020;Ratswahl;05566040;0700;Gutenberg-Schule / Gesamtschule;1;1;1049;259;0;1308;639;242;16;623;193;201;166;63
13.09.2020;Ratswahl;05566040;0800;Grundschule Intrup;1;1;1155;123;0;1278;382;110;5;377;124;127;88;38
13.09.2020;Ratswahl;05566040;0900;HAG - Pausenhalle;1;1;1043;169;0;1212;455;152;8;447;166;161;91;29
13.09.2020;Ratswahl;05566040;1000;HAG - Mensa;1;1;1139;148;0;1287;449;139;11;438;163;144;93;38
13.09.2020;Ratswahl;05566040;1100;Offene Ganztagsschule Hohne;1;1;1108;157;0;1265;594;148;29;565;188;130;197;50
13.09.2020;Ratswahl;05566040;1200;Ehem. Schule Niedermark;1;1;1070;208;0;1278;636;190;13;623;200;179;205;39
13.09.2020;Ratswahl;05566040;1300;Waldhotel Hilgemann;1;1;744;257;0;1001;607;235;4;603;179;271;122;31
13.09.2020;Ratswahl;05566040;1400;Grundschule Stadtfeldmark;1;1;822;183;0;1005;485;164;10;475;216;131;91;37
13.09.2020;Ratswahl;05566040;1501;Ledder Werkstätten - Ladberger Straße;1;1;430;97;0;527;398;183;3;395;123;166;89;17
13.09.2020;Ratswahl;05566040;1502;Bodelschwingh-Kindergarten;1;1;351;103;0;454;185;0;3;182;38;104;25;15
13.09.2020;Ratswahl;05566040;1600;Gaststätte Kronenburg - Scheibenstand;1;1;822;191;0;1013;582;180;12;570;127;300;120;23
