datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
13.09.2020;05566040;0100;Grundschule Stadt;W;Grundschule Stadt;Kirchpatt 38, 49525 Lengerich;ja;
13.09.2020;05566040;0200;Sporthalle am Kirchpatt;W;Sporthalle am Kirchpatt;Kirchpatt 39, 49525 Lengerich;ja;
13.09.2020;05566040;0300;"Gempt-Halle - Hallenschiff 1 (urspr.: Altenzentrum ""Haus Widum"")";W;Hallenschiff 1;Gemtplatz 1, 49525 Lengerich;ja;
13.09.2020;05566040;0400;"""Schule In der Widum""";W;"Schule ""In der Widum""";Hölderlinstr. 20, 49525 Lengerich;ja;
13.09.2020;05566040;0500;Ledder Werkstätten - Jahnstraße;W;Ledder Werkstätten - Jahnstraße;Jahnstr. 3, 49525 Lengerich;ja;
13.09.2020;05566040;0600;Gempt-Halle - Hallenschiff 3 (urspr.: Senioren-Zentrum Gempt);W;Hallenschiff 3;Gemtplatz 1, 49525 Lengerich;ja;
13.09.2020;05566040;0700;Gutenberg-Schule / Gesamtschule;W;Gesamtschule, Gutenberg-Hauptschule;Margarethenstr. 1, 49525 Lengerich;ja;
13.09.2020;05566040;0800;Grundschule Intrup;W;Grundschule Intrup;Banningstr. 20, 49525 Lengerich;ja;
13.09.2020;05566040;0900;HAG - Pausenhalle;W;Hannah-Arendt-Gymnasium, Pausenhalle;Bahnhofstraße 110, 49525 Lengerich;;
13.09.2020;05566040;1000;HAG - Mensa;W;Hannah-Arendt-Gymnasium, Mensa;Bahnhofstraße 110, 49525 Lengerich;ja;
13.09.2020;05566040;1100;Offene Ganztagsschule Hohne;W;OGS Hohne;Schrägweg 20, 49525 Lengerich;ja;
13.09.2020;05566040;1200;Ehem. Schule Niedermark;W;Ehem. Schule Niedermark;Niedermarker Damm 47, 49525 Lengerich;nein;
13.09.2020;05566040;1300;Waldhotel Hilgemann;W;Waldhotel Hilgemann;Ringeler Str. 197, 49525 Lengerich;ja;
13.09.2020;05566040;1400;Grundschule Stadtfeldmark;W;Grundschule Stadtfeldmark;Poolweg 18, 49525 Lengerich;ja;
13.09.2020;05566040;1501;Ledder Werkstätten - Ladberger Straße;W;Ledder Werkstätten - Ladberger Straße;Ladberger Str. 108, 49525 Lengerich;ja;
13.09.2020;05566040;1502;Bodelschwingh-Kindergarten;W;Bodelschwingh-Kindergarten;Am Steinhügelgrab 29, 49525 Lengerich;ja;
13.09.2020;05566040;1600;Gaststätte Kronenburg - Scheibenstand;W;Gaststätte Kronenburg - Scheibenstand;Brochterbecker Str. 8, 49525 Lengerich;ja;
