datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
25.05.2014;Wahl des/der Landrats/Landrätin;05570048;1;D-Auß+Inn-Ost 1GSD;1;1;641;103;0;744;464;91;10;454;302;152
25.05.2014;Wahl des/der Landrats/Landrätin;05570048;2;D-Inn Südwest 2FWD;1;1;551;76;0;627;354;69;4;350;232;118
25.05.2014;Wahl des/der Landrats/Landrätin;05570048;3;D-Inn Nordwest+Auß West 3GSD;1;1;516;79;0;595;345;75;5;340;226;114
25.05.2014;Wahl des/der Landrats/Landrätin;05570048;4;L-Auß+Inn-West 4GSL;1;1;541;92;0;633;364;79;7;357;225;132
25.05.2014;Wahl des/der Landrats/Landrätin;05570048;5;L-Göttingen ua 5FWG;1;1;464;91;0;555;382;89;12;370;286;84
25.05.2014;Wahl des/der Landrats/Landrätin;05570048;6;L-Auß+Inn-Süd+Ost 6GSL;1;1;518;90;0;608;331;78;15;316;242;74
25.05.2014;Wahl des/der Landrats/Landrätin;05570048;7;L-Inn-Nord 7GSL;1;1;551;126;0;677;359;107;3;356;227;129
25.05.2014;Wahl des/der Landrats/Landrätin;05570048;8;L-Inn-Süd 8FWL;1;1;548;105;0;653;460;99;16;444;308;136
25.05.2014;Wahl des/der Landrats/Landrätin;05570048;9;W-Auß+Inn-Süd+Ost 9GSW;1;1;639;93;0;732;422;84;12;410;300;110
25.05.2014;Wahl des/der Landrats/Landrätin;05570048;10;W-Auß+Inn-Nord 10GSW;1;1;618;95;0;713;379;83;11;368;247;121
25.05.2014;Wahl des/der Landrats/Landrätin;05570048;11;W-Auß+Inn-West 11GSW;1;1;478;134;0;612;376;126;13;363;261;102
25.05.2014;Wahl des/der Landrats/Landrätin;05570048;12;W-Auß+Inn-Nordwest 12HSW;1;1;559;114;0;673;378;99;13;365;246;119
25.05.2014;Wahl des/der Landrats/Landrätin;05570048;13;W-Inn-Mitte/Süd 13RSW;1;1;504;124;0;628;370;114;3;367;240;127
25.05.2014;Wahl des/der Landrats/Landrätin;05570048;14;W-Inn-Mitte/Ost 14RSW;1;1;568;94;0;662;370;83;12;358;231;127
25.05.2014;Wahl des/der Landrats/Landrätin;05570048;15;W-Inn-Mitte/Nord 15RSW;1;1;565;64;0;629;348;58;17;331;204;127
25.05.2014;Wahl des/der Landrats/Landrätin;05570048;16;W-Inn-Nord 16HSW;1;1;547;111;0;658;396;100;15;381;272;109
