datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4
25.05.2014;Ratswahl;05570048;001;D-Auß+Inn-Ost 1GSD;1;1;641;103;0;744;464;91;4;460;217;75;88;80
25.05.2014;Ratswahl;05570048;002;D-Inn Südwest 2FWD;1;1;551;76;0;627;356;71;2;354;142;105;80;27
25.05.2014;Ratswahl;05570048;003;D-Inn Nordwest+Auß West 3GSD;1;1;516;79;0;595;345;75;4;341;154;97;50;40
25.05.2014;Ratswahl;05570048;004;L-Auß+Inn-West 4GSL;1;1;541;92;0;633;364;79;5;359;214;68;65;12
25.05.2014;Ratswahl;05570048;005;L-Göttingen ua 5FWG;1;1;464;91;0;555;385;91;6;379;268;36;43;32
25.05.2014;Ratswahl;05570048;006;L-Auß+Inn-Süd+Ost 6GSL;1;1;517;90;0;607;332;79;6;326;229;44;39;14
25.05.2014;Ratswahl;05570048;007;L-Inn-Nord 7GSL;1;1;551;126;0;677;359;107;2;357;224;47;65;21
25.05.2014;Ratswahl;05570048;008;L-Inn-Süd 8FWL;1;1;548;105;0;653;461;100;10;451;311;56;80;4
25.05.2014;Ratswahl;05570048;009;W-Auß+Inn-Süd+Ost 9GSW;1;1;639;93;0;732;423;85;4;419;264;57;53;45
25.05.2014;Ratswahl;05570048;010;W-Auß+Inn-Nord 10GSW;1;1;618;95;0;713;428;83;7;421;245;82;71;23
25.05.2014;Ratswahl;05570048;011;W-Auß+Inn-West 11GSW;1;1;478;134;0;612;377;127;9;368;232;49;75;12
25.05.2014;Ratswahl;05570048;012;W-Auß+Inn-Nordwest 12HSW;1;1;559;114;0;673;382;103;8;374;201;88;59;26
25.05.2014;Ratswahl;05570048;013;W-Inn-Mitte/Süd 13RSW;1;1;504;124;0;628;370;114;9;361;161;74;81;45
25.05.2014;Ratswahl;05570048;014;W-Inn-Mitte/Ost 14RSW;1;1;568;94;0;662;369;82;5;364;175;72;95;22
25.05.2014;Ratswahl;05570048;015;W-Inn-Mitte/Nord 15RSW;1;1;565;64;0;629;348;58;12;336;155;43;118;20
25.05.2014;Ratswahl;05570048;016;W-Inn-Nord 16HSW;1;1;547;111;0;658;396;100;13;383;179;89;80;35
