datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7;D8
25.05.2014;Kreistagswahl;05570048;001;D-Auß+Inn-Ost 1GSD;1;1;641;103;0;744;464;91;2;462;235;88;32;39;29;16;20;3
25.05.2014;Kreistagswahl;05570048;002;D-Inn Südwest 2FWD;1;1;551;76;0;627;354;69;3;351;181;75;24;22;22;7;15;5
25.05.2014;Kreistagswahl;05570048;003;D-Inn Nordwest+Auß West 3GSD;1;1;516;79;0;595;345;75;2;343;183;55;33;10;29;11;17;5
25.05.2014;Kreistagswahl;05570048;004;L-Auß+Inn-West 4GSL;1;1;541;92;0;633;364;79;2;362;213;69;22;13;13;10;19;3
25.05.2014;Kreistagswahl;05570048;005;L-Göttingen ua 5FWG;1;1;464;91;0;555;379;91;6;373;273;47;9;14;14;4;10;2
25.05.2014;Kreistagswahl;05570048;006;L-Auß+Inn-Süd+Ost 6GSL;1;1;518;90;0;608;333;80;3;330;230;39;16;11;10;12;9;3
25.05.2014;Kreistagswahl;05570048;007;L-Inn-Nord 7GSL;1;1;551;126;0;677;360;108;3;357;218;65;24;21;14;6;7;2
25.05.2014;Kreistagswahl;05570048;008;L-Inn-Süd 8FWL;1;1;548;105;0;653;460;99;5;455;285;87;20;7;19;4;29;4
25.05.2014;Kreistagswahl;05570048;009;W-Auß+Inn-Süd+Ost 9GSW;1;1;639;93;0;732;423;85;6;417;261;58;19;33;14;19;7;6
25.05.2014;Kreistagswahl;05570048;010;W-Auß+Inn-Nord 10GSW;1;1;618;95;0;713;429;83;6;423;259;78;20;18;22;8;13;5
25.05.2014;Kreistagswahl;05570048;011;W-Auß+Inn-West 11GSW;1;1;478;134;0;612;374;129;4;370;238;66;19;9;20;10;7;1
25.05.2014;Kreistagswahl;05570048;012;W-Auß+Inn-Nordwest 12HSW;1;1;559;114;0;673;379;100;3;376;215;63;28;27;19;11;11;2
25.05.2014;Kreistagswahl;05570048;013;W-Inn-Mitte/Süd 13RSW;1;1;504;124;0;628;369;114;4;365;195;59;19;40;24;9;15;4
25.05.2014;Kreistagswahl;05570048;014;W-Inn-Mitte/Ost 14RSW;1;1;568;94;0;662;368;81;5;363;201;76;15;17;18;10;14;12
25.05.2014;Kreistagswahl;05570048;015;W-Inn-Mitte/Nord 15RSW;1;1;565;64;0;629;348;58;5;343;177;92;19;23;9;6;10;7
25.05.2014;Kreistagswahl;05570048;016;W-Inn-Nord 16HSW;1;1;547;111;0;658;396;100;7;389;224;77;20;22;26;11;9;0
