datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
25.05.2014;Wahl des/der Bürgermeisters/in;05570048;001;D-Auß+Inn-Ost 1GSD;1;1;641;103;0;744;464;91;8;456;372;84
25.05.2014;Wahl des/der Bürgermeisters/in;05570048;002;D-Inn Südwest 2FWD;1;1;551;76;0;627;356;71;7;349;286;63
25.05.2014;Wahl des/der Bürgermeisters/in;05570048;003;D-Inn Nordwest+Auß West 3GSD;1;1;516;79;0;595;344;74;6;338;259;79
25.05.2014;Wahl des/der Bürgermeisters/in;05570048;004;L-Auß+Inn-West 4GSL;1;1;541;92;0;633;363;78;6;357;286;71
25.05.2014;Wahl des/der Bürgermeisters/in;05570048;005;L-Göttingen ua 5FWG;1;1;464;91;0;555;385;91;9;376;320;56
25.05.2014;Wahl des/der Bürgermeisters/in;05570048;006;L-Auß+Inn-Süd+Ost 6GSL;1;1;517;90;0;607;331;78;9;322;249;73
25.05.2014;Wahl des/der Bürgermeisters/in;05570048;007;L-Inn-Nord 7GSL;1;1;551;126;0;677;359;107;6;353;300;53
25.05.2014;Wahl des/der Bürgermeisters/in;05570048;008;L-Inn-Süd 8FWL;1;1;548;105;0;653;461;100;6;455;382;73
25.05.2014;Wahl des/der Bürgermeisters/in;05570048;009;W-Auß+Inn-Süd+Ost 9GSW;1;1;639;93;0;732;423;85;11;412;292;120
25.05.2014;Wahl des/der Bürgermeisters/in;05570048;010;W-Auß+Inn-Nord 10GSW;1;1;618;95;0;713;429;83;6;423;314;109
25.05.2014;Wahl des/der Bürgermeisters/in;05570048;011;W-Auß+Inn-West 11GSW;1;1;478;134;0;612;379;129;11;368;281;87
25.05.2014;Wahl des/der Bürgermeisters/in;05570048;012;W-Auß+Inn-Nordwest 12HSW;1;1;559;114;0;673;381;102;4;377;309;68
25.05.2014;Wahl des/der Bürgermeisters/in;05570048;013;W-Inn-Mitte/Süd 13RSW;1;1;504;124;0;628;369;114;7;362;282;80
25.05.2014;Wahl des/der Bürgermeisters/in;05570048;014;W-Inn-Mitte/Ost 14RSW;1;1;568;94;0;662;370;83;5;365;271;94
25.05.2014;Wahl des/der Bürgermeisters/in;05570048;015;W-Inn-Mitte/Nord 15RSW;1;1;565;64;0;629;348;58;7;341;276;65
25.05.2014;Wahl des/der Bürgermeisters/in;05570048;016;W-Inn-Nord 16HSW;1;1;547;111;0;658;397;101;13;384;286;98
