datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5
25.05.2014;Ratswahl;05566064;1;Stimmbezirk 1;1;1;534;42;0;576;346;39;3;343;183;61;31;30;38
25.05.2014;Ratswahl;05566064;2;Stimmbezirk 2;1;1;528;51;0;579;337;48;3;334;169;95;24;19;27
25.05.2014;Ratswahl;05566064;3;Stimmbezirk 3;1;1;456;36;0;492;278;35;14;264;125;45;53;16;25
25.05.2014;Ratswahl;05566064;4;Stimmbezirk 4;1;1;476;77;0;553;377;77;3;374;180;123;46;7;18
25.05.2014;Ratswahl;05566064;5;Stimmbezirk 5;1;1;430;103;0;533;307;97;2;305;188;51;23;12;31
25.05.2014;Ratswahl;05566064;6;Stimmbezirk 6;1;1;547;71;0;618;394;70;9;385;190;92;28;30;45
25.05.2014;Ratswahl;05566064;7;Stimmbezirk 7;1;1;502;95;0;597;369;92;6;363;187;71;41;19;45
25.05.2014;Ratswahl;05566064;8;Stimmbezirk 8;1;1;547;76;0;623;411;68;6;405;231;83;47;13;31
25.05.2014;Ratswahl;05566064;9;Stimmbezirk 9;1;1;531;49;0;580;287;48;7;280;153;73;24;14;16
25.05.2014;Ratswahl;05566064;10;Stimmbezirk 10;1;1;554;38;0;592;402;36;4;398;169;123;45;23;38
25.05.2014;Ratswahl;05566064;11;Stimmbezirk 11;1;1;493;50;0;543;372;50;8;364;201;57;60;8;38
25.05.2014;Ratswahl;05566064;12;Stimmbezirk 12;1;1;599;58;0;657;429;55;5;424;244;61;70;16;33
25.05.2014;Ratswahl;05566064;13;Stimmbezirk 13;1;1;558;69;0;627;413;64;6;407;219;64;35;25;64
