datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10;D11;D12;D13;D14;D15;D16;D17;D18;D19;D20;D21;D22;D23;D24
25.05.2014;Europawahl;05566064;1;Volksbank;1;1;502;41;0;543;297;0;4;293;168;49;30;18;11;0;2;2;2;0;0;0;0;0;1;0;0;0;0;10;0;0;0;0
25.05.2014;Europawahl;05566064;2;Gangolfschule 1;1;1;508;51;0;559;280;0;7;273;135;83;20;4;3;0;1;5;4;3;1;0;1;0;1;0;0;0;0;12;0;0;0;0
25.05.2014;Europawahl;05566064;3;Gangolfschule 2;1;1;433;36;0;469;241;0;7;234;106;72;17;14;5;0;1;7;2;1;1;0;1;0;0;0;0;0;0;5;0;0;1;1
25.05.2014;Europawahl;05566064;4;DRK-Kindergarten;1;1;443;75;0;518;281;0;1;280;149;77;22;5;2;0;3;6;1;2;1;0;1;1;0;0;0;0;0;7;0;0;2;1
25.05.2014;Europawahl;05566064;5;KvG-Schule 1;1;1;403;101;0;504;203;0;4;199;98;47;25;6;4;0;0;2;0;1;1;0;0;1;0;0;0;0;0;10;1;0;2;1
25.05.2014;Europawahl;05566064;6;Rathaus 1;1;1;531;66;0;597;317;0;12;305;152;89;30;13;6;0;2;2;1;1;0;0;1;0;0;0;0;0;0;8;0;0;0;0
25.05.2014;Europawahl;05566064;7;Wichernschule 1;1;1;475;94;0;569;258;0;6;252;147;54;15;11;5;0;2;1;0;2;0;0;0;0;0;0;0;0;0;14;0;0;0;1
25.05.2014;Europawahl;05566064;8;Ev. Jugendbildungsstätte;1;1;518;74;0;592;336;0;5;331;182;71;31;9;7;0;2;2;3;3;0;0;2;0;0;0;0;0;0;16;0;0;1;2
25.05.2014;Europawahl;05566064;9;Altenzentrum St. Agustinus;1;1;504;49;0;553;235;0;7;228;119;72;7;10;15;0;0;1;1;0;0;1;0;0;0;0;0;0;0;2;0;0;0;0
25.05.2014;Europawahl;05566064;10;Wichernschule 2;1;1;533;36;0;569;355;0;5;350;148;133;24;6;7;0;3;6;3;1;0;0;0;0;2;0;0;0;0;13;1;0;2;1
25.05.2014;Europawahl;05566064;11;Kreissparkasse;1;1;467;51;0;518;311;0;11;300;175;65;27;8;7;0;2;5;0;0;0;0;0;0;0;0;0;0;0;10;0;0;0;1
25.05.2014;Europawahl;05566064;12;Rathaus 2;1;1;573;57;0;630;361;0;8;353;210;74;33;6;5;2;4;2;0;2;1;1;0;1;1;0;0;0;0;10;0;0;1;0
25.05.2014;Europawahl;05566064;13;KvG-Schule 2;1;1;533;67;0;600;340;0;3;337;184;76;37;8;11;0;1;4;0;4;1;0;2;0;0;0;0;0;0;9;0;0;0;0
25.05.2014;Europawahl;05566064;B1;Briefwahl (B64.1);1;1;0;0;0;0;763;763;2;761;409;188;65;31;10;2;6;8;5;2;0;0;4;1;1;0;0;0;0;24;1;1;1;2
