datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
25.05.2014;Wahl des/der Bürgermeisters/in;05566064;1;Stimmbezirk 1;1;1;534;42;0;576;346;39;3;343;274;69
25.05.2014;Wahl des/der Bürgermeisters/in;05566064;2;Stimmbezirk 2;1;1;528;51;0;579;337;48;2;335;267;68
25.05.2014;Wahl des/der Bürgermeisters/in;05566064;3;Stimmbezirk 3;1;1;456;36;0;492;278;35;5;273;211;62
25.05.2014;Wahl des/der Bürgermeisters/in;05566064;4;Stimmbezirk 4;1;1;476;77;0;553;377;77;4;373;316;57
25.05.2014;Wahl des/der Bürgermeisters/in;05566064;5;Stimmbezirk 5;1;1;430;103;0;533;308;98;4;304;247;57
25.05.2014;Wahl des/der Bürgermeisters/in;05566064;6;Stimmbezirk 6;1;1;547;71;0;618;394;70;8;386;331;55
25.05.2014;Wahl des/der Bürgermeisters/in;05566064;7;Stimmbezirk 7;1;1;502;95;0;597;369;92;7;362;275;87
25.05.2014;Wahl des/der Bürgermeisters/in;05566064;8;Stimmbezirk 8;1;1;547;76;0;623;411;68;5;406;331;75
25.05.2014;Wahl des/der Bürgermeisters/in;05566064;9;Stimmbezirk 9;1;1;531;49;0;580;287;48;7;280;225;55
25.05.2014;Wahl des/der Bürgermeisters/in;05566064;10;Stimmbezirk 10;1;1;554;38;0;592;402;36;5;397;309;88
25.05.2014;Wahl des/der Bürgermeisters/in;05566064;11;Stimmbezirk 11;1;1;493;50;0;543;372;50;7;365;272;93
25.05.2014;Wahl des/der Bürgermeisters/in;05566064;12;Stimmbezirk 12;1;1;599;58;0;657;428;54;8;420;330;90
25.05.2014;Wahl des/der Bürgermeisters/in;05566064;13;Stimmbezirk 13;1;1;558;69;0;627;413;64;6;407;315;92
