datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
25.05.2014;05566064;1;Volksbank;W;Volksbank;Bahnhofstr. 16, 48356 Nordwalde;ja;
25.05.2014;05566064;2;Gangolfschule 1;W;Reserve;;;
25.05.2014;05566064;3;Gangolfschule 2;W;Reserve;;;
25.05.2014;05566064;4;DRK-Kindergarten;W;DRK-Kindergarten;Max-Verspohl-Str. 6, 48356 Nordwalde;ja;
25.05.2014;05566064;5;KvG-Schule 1;W;Reserve;;;
25.05.2014;05566064;6;Rathaus 1;W;Reserve;;;
25.05.2014;05566064;7;Wichernschule 1;W;Reserve;;;
25.05.2014;05566064;8;Ev. Jugendbildungsstätte;W;Ev. Jugendbildungsstätte;Bispingallee 15, 48356 Nordwalde;ja;
25.05.2014;05566064;9;Altenzentrum St. Agustinus;W;Reserve;;;
25.05.2014;05566064;10;Wichernschule 2;W;Reserve;;;
25.05.2014;05566064;11;Kreissparkasse;W;Reserve;;;
25.05.2014;05566064;12;Rathaus 2;W;Reserve;;;
25.05.2014;05566064;13;KvG-Schule 2;W;Reserve;;;
25.05.2014;05566064;B1;Briefwahl (B64.1);B;Reserve;;;
